"subject","predicate","object"
"http://dbpedia.org/ontology/routeEnd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/routeEnd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/routeEnd","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#hasCommonBoundary"
"http://dbpedia.org/ontology/routeEnd","http://www.w3.org/2000/01/rdf-schema#label","Wegende"
"http://dbpedia.org/ontology/routeEnd","http://www.w3.org/2000/01/rdf-schema#label","route end"
"http://dbpedia.org/ontology/routeEnd","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/ontology/routeEnd","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/ontology/routeEnd","http://www.w3.org/2000/01/rdf-schema#comment","Ende des Verkehrswegs."
"http://dbpedia.org/ontology/routeEnd","http://www.w3.org/2000/01/rdf-schema#comment","End of the route. This is where the route ends and, for U.S. roads, is either at the northern terminus or eastern terminus."
"http://dbpedia.org/ontology/routeEnd","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:routeEnd"
