"subject","predicate","object"
"http://de.dbpedia.org/resource/Psychogeografie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Psychogeographie"
"http://de.dbpedia.org/resource/Psychogeographie","http://www.w3.org/2000/01/rdf-schema#label","Psychogeographie"
"http://de.dbpedia.org/resource/Psychogeographie","http://www.w3.org/2000/01/rdf-schema#comment","Die Psychogeographie untersucht, welchen Einfluss die architektonische oder geographische Umgebung auf die Wahrnehmung, das psychische Erleben und das Verhalten hat. Die Psychogeographische Forschung findet dabei an der Schnittstelle der Fachgebiete Kunst, Architektur, Geographie und Psychologie statt. Der Begriff wurde vor allem von der Künstlergruppe Situationistische Internationale geprägt, in der die vormalige London Psychogeographic Society aufging. Der Philosoph Paul Virilio erforschte später u. a. die Psychogeographie von Bunkern und Festungsanlagen (siehe auch sein Buch Geschwindigkeit und Politik). Heute findet Psychogeographie z. B. in der Architekturtheorie statt, ist Thema der Stadtplanung, wird aber auch weiterhin in der Kunst betrachtet (etwa bei Diskussionen um Kunst im öffe"
"http://de.dbpedia.org/resource/Psychogeographie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psicogeografía"
"http://de.dbpedia.org/resource/Psychogeographie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Psychogéographie"
"http://de.dbpedia.org/resource/Psychogeographie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Psychogeography"
"http://de.dbpedia.org/resource/Psychogeographie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gbmv"
"http://de.dbpedia.org/resource/Psychogeographie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2115993"
"http://de.dbpedia.org/resource/Psychogeographie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2115993"
"http://de.dbpedia.org/resource/Psychogeographie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Psicogeografia"
"http://de.dbpedia.org/resource/Psychogeographie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Psychogeographie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangeographie"
"http://de.dbpedia.org/resource/Psychogeographie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahrnehmung"
"http://de.dbpedia.org/resource/Psychogeographie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturtheorie"
"http://de.dbpedia.org/resource/Psychogeographie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Psychogeographie"
"http://de.dbpedia.org/resource/Psychogeographie","http://dbpedia.org/ontology/wikiPageID",477118
"http://de.dbpedia.org/resource/Psychogeographie","http://dbpedia.org/ontology/wikiPageRevisionID",155447924
"http://de.dbpedia.org/resource/Psychogeographie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Psychogeographie?oldid=155447924"
"http://de.dbpedia.org/resource/Psychogeographie","http://dbpedia.org/ontology/abstract","Die Psychogeographie untersucht, welchen Einfluss die architektonische oder geographische Umgebung auf die Wahrnehmung, das psychische Erleben und das Verhalten hat. Die Psychogeographische Forschung findet dabei an der Schnittstelle der Fachgebiete Kunst, Architektur, Geographie und Psychologie statt. Der Begriff wurde vor allem von der Künstlergruppe Situationistische Internationale geprägt, in der die vormalige London Psychogeographic Society aufging. Der Philosoph Paul Virilio erforschte später u. a. die Psychogeographie von Bunkern und Festungsanlagen (siehe auch sein Buch Geschwindigkeit und Politik). Heute findet Psychogeographie z. B. in der Architekturtheorie statt, ist Thema der Stadtplanung, wird aber auch weiterhin in der Kunst betrachtet (etwa bei Diskussionen um Kunst im öffentlichen Raum)."
"http://de.wikipedia.org/wiki/Psychogeographie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Psychogeographie"
