"subject","predicate","object"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/2000/01/rdf-schema#label","Shades of Deep Purple"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/2000/01/rdf-schema#comment","Shades of Deep Purple (engl. für: „Schattierungen von tiefem Purpur“) ist das erste Studioalbum der englischen Hard-Rock-Band Deep Purple und wurde mit der ersten Besetzung (Mk. I) eingespielt. Es erschien 1968 als Schallplatte und ist heute auf CD in verschiedenen Ausgaben erhältlich. Eine Ausgabe mit Bonusstücken enthält fünf zusätzliche Titel.Das Album wurde im Mai 1968 am Wochenende des 11. und 12. aufgenommen. Es erreichte Platz 24 in der amerikanischen Albumhitparade Billboard 200."
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shades_of_Deep_Purple"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shades_of_Deep_Purple"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shades_of_Deep_Purple"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Shades_of_Deep_Purple"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Shades_of_Deep_Purple"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q212479"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shades_of_Deep_Purple"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212479"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハッシュ_(アルバム)"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Shades_of_Deep_Purple"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Shades_of_Deep_Purple"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shades_of_Deep_Purple"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hzry5"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shades_of_Deep_Purple"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://xmlns.com/foaf/0.1/name","Shades of Deep Purple"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deep-Purple-Album"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Hard_Rock)"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1968"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Shades_of_Deep_Purple"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://dbpedia.org/ontology/wikiPageID",4672199
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://dbpedia.org/ontology/wikiPageRevisionID",149471934
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://de.dbpedia.org/property/jahr","September 1968"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://de.dbpedia.org/property/produzent","Derek Lawrence"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://de.dbpedia.org/property/studio","Pye Studios, London"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Shades_of_Deep_Purple","http://de.dbpedia.org/property/vorheriges","–"
