"subject","predicate","object"
"http://de.dbpedia.org/resource/Abdul_Jabbar_Naeemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Abdul_Jabbar_Naeemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Abdul_Jabbar_Naeemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Abdul_Jabbar_Naeemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Abdul_Jabbar_Naeemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Abdul_Jabbar_Naeemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Abdul_Jabbar_Naeemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Abdul_Jabbar_Naeemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Abdul_Jabbar_Naeemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Abdul_Jabbar_Naeemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Abdul_Jabbar_Naeemi","http://www.w3.org/2000/01/rdf-schema#label","Abdul Jabbar Naeemi"
"http://de.dbpedia.org/resource/Abdul_Jabbar_Naeemi","http://www.w3.org/2000/01/rdf-schema#comment","Abdul Jabbar Naeemi ist ein afghanischer Diplomat und Politiker. Er vertrat die Provinz Kandahar in der Loja Dschirga. 2004 wurde er als Diplomat von Hamid Karzai nach Pakistan entsandt. Nach den Präsidentschaftswahlen 2004 wurde Naeemi Gouverneur der Provinz Maidan Wardak. Er ist ein Anhänger der Paschtunen und ist ein Mitglied der Islamischen Nationalen Gailani Front."
"http://de.dbpedia.org/resource/Abdul_Jabbar_Naeemi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qmq5"
"http://de.dbpedia.org/resource/Abdul_Jabbar_Naeemi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q317281"
"http://de.dbpedia.org/resource/Abdul_Jabbar_Naeemi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abdul_Jabbar_Naeemi"
"http://de.dbpedia.org/resource/Abdul_Jabbar_Naeemi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q317281"
"http://de.dbpedia.org/resource/Abdul_Jabbar_Naeemi","http://xmlns.com/foaf/0.1/name","Abdul Jabbar Naeemi"
"http://de.dbpedia.org/resource/Abdul_Jabbar_Naeemi","http://xmlns.com/foaf/0.1/name","Naeemi, Abdul Jabbar"
"http://de.dbpedia.org/resource/Abdul_Jabbar_Naeemi","http://purl.org/dc/elements/1.1/description","afghanischer Diplomat und Politiker"
"http://de.dbpedia.org/resource/Abdul_Jabbar_Naeemi","http://xmlns.com/foaf/0.1/givenName","Abdul Jabbar"
"http://de.dbpedia.org/resource/Abdul_Jabbar_Naeemi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Afghanistan)"
"http://de.dbpedia.org/resource/Abdul_Jabbar_Naeemi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Abdul_Jabbar_Naeemi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Abdul_Jabbar_Naeemi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Afghanistan)"
"http://de.dbpedia.org/resource/Abdul_Jabbar_Naeemi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afghane"
"http://de.dbpedia.org/resource/Abdul_Jabbar_Naeemi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomat"
"http://de.dbpedia.org/resource/Abdul_Jabbar_Naeemi","http://xmlns.com/foaf/0.1/surname","Naeemi"
"http://de.dbpedia.org/resource/Abdul_Jabbar_Naeemi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Abdul_Jabbar_Naeemi"
"http://de.dbpedia.org/resource/Abdul_Jabbar_Naeemi","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Abdul_Jabbar_Naeemi","http://dbpedia.org/ontology/wikiPageID",3058430
"http://de.dbpedia.org/resource/Abdul_Jabbar_Naeemi","http://dbpedia.org/ontology/wikiPageRevisionID",115840593
