"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kreta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kreta)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Kreta)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kreta)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (Kreta)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kreta)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kreta)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreta"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kreta)","http://dbpedia.org/ontology/wikiPageID",9054684
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kreta)","http://dbpedia.org/ontology/wikiPageRevisionID",148448012
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kreta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(Kreta)?oldid=148448012"
"http://de.dbpedia.org/resource/Minoan_Lines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kreta)"
"http://de.dbpedia.org/resource/ANEK_Lines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kreta)"
"http://de.dbpedia.org/resource/Sky_Express_SA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kreta)"
