"subject","predicate","object"
"http://de.dbpedia.org/resource/DeChaunac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/DeChaunac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/DeChaunac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/DeChaunac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/DeChaunac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/DeChaunac","http://www.w3.org/2000/01/rdf-schema#label","DeChaunac"
"http://de.dbpedia.org/resource/DeChaunac","http://www.w3.org/2000/01/rdf-schema#comment","DeChaunac ist eine Rotweinsorte. Es handelt sich um eine Neuzüchtung des französischen Züchters Albert Seibel (1844–1936). Gewidmet wurde sie dem französisch-kanadischen Weinbaupionier Adhemar de Chaunac. Die sehr ertragreiche und besonders für kühlere Gegenden gut geeignete Hybridrebe ist an der US-amerikanischen Ostküste (Staat New York, Finger Lake) und in Kanada (Provinz Ontario und Provinz Neuschottland) in größerem Umfang verbreitet. In der Schweiz gibt es ebenfalls kleine Rebflächen, die mit DeChaunac bestockt sind (0,26 Hektar, Stand 2007, Quelle: Office fédéral de l'agriculture OFAG ). In Kanada fällt die Rebsorte jedoch nicht unter die zugelassenen Sorten für den Qualitätsweinbau. Dort reichen der Sorte ca. 160 frostfreie Tage, um voll ausgereiftes Traubenmaterial zu liefern."
"http://de.dbpedia.org/resource/DeChaunac","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1179495"
"http://de.dbpedia.org/resource/DeChaunac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/De_Chaunac"
"http://de.dbpedia.org/resource/DeChaunac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m_x5"
"http://de.dbpedia.org/resource/DeChaunac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1179495"
"http://de.dbpedia.org/resource/DeChaunac","http://purl.org/dc/elements/1.1/publisher","Gräfe und Unzer Verlag, München"
"http://de.dbpedia.org/resource/DeChaunac","http://purl.org/dc/elements/1.1/publisher","Hachette Livre"
"http://de.dbpedia.org/resource/DeChaunac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuzüchtung_(Rebsorte)"
"http://de.dbpedia.org/resource/DeChaunac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rotweinsorte"
"http://de.dbpedia.org/resource/DeChaunac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/DeChaunac"
"http://de.dbpedia.org/resource/DeChaunac","http://dbpedia.org/ontology/wikiPageID",1009618
"http://de.dbpedia.org/resource/DeChaunac","http://dbpedia.org/ontology/wikiPageRevisionID",156835374
"http://de.dbpedia.org/resource/DeChaunac","http://de.dbpedia.org/property/auflage",1
"http://de.dbpedia.org/resource/DeChaunac","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/DeChaunac","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/DeChaunac","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/DeChaunac?oldid=156835374"
"http://de.dbpedia.org/resource/DeChaunac","http://dbpedia.org/ontology/abstract","DeChaunac ist eine Rotweinsorte. Es handelt sich um eine Neuzüchtung des französischen Züchters Albert Seibel (1844–1936). Gewidmet wurde sie dem französisch-kanadischen Weinbaupionier Adhemar de Chaunac. Die sehr ertragreiche und besonders für kühlere Gegenden gut geeignete Hybridrebe ist an der US-amerikanischen Ostküste (Staat New York, Finger Lake) und in Kanada (Provinz Ontario und Provinz Neuschottland) in größerem Umfang verbreitet. In der Schweiz gibt es ebenfalls kleine Rebflächen, die mit DeChaunac bestockt sind (0,26 Hektar, Stand 2007, Quelle: Office fédéral de l'agriculture OFAG ). In Kanada fällt die Rebsorte jedoch nicht unter die zugelassenen Sorten für den Qualitätsweinbau. Dort reichen der Sorte ca. 160 frostfreie Tage, um voll ausgereiftes Traubenmaterial zu liefern. Aus DeChaunac werden fruchtige und tanninreiche Rosé- und Rotweine erzeugt. Sie wird auch als Verschnittpartner mit Cabernet Sauvignon genutzt. Sie verfügt über eine gute Resistenz gegen den Falschen Mehltau und den Echten Mehltau. Synonym: Cameo, De Chaunac, De-Chaunac, Dechaunac, Seibel 9549 Abstammung: Seibel 5163 x Seibel 793"
"http://de.dbpedia.org/resource/DeChaunac","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Pierre_Galet"
"http://de.dbpedia.org/resource/DeChaunac","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Jancis_Robinson"
"http://de.dbpedia.org/resource/DeChaunac","http://dbpedia.org/ontology/isbn","2-0123633-18"
"http://de.dbpedia.org/resource/DeChaunac","http://dbpedia.org/ontology/isbn","978-3-8338-0691-9"
"http://de.dbpedia.org/resource/DeChaunac","http://dbpedia.org/ontology/originalTitle","Dictionnaire encyclopédique des cépages"
"http://de.dbpedia.org/resource/DeChaunac","http://dbpedia.org/ontology/originalTitle","Das Oxford Weinlexikon, 3. überarbeitete Ausgabe"
"http://de.dbpedia.org/resource/Weinbau_in_New_Hampshire","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/DeChaunac"
"http://de.dbpedia.org/resource/Weinbau_in_North_Carolina","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/DeChaunac"
"http://de.dbpedia.org/resource/Weinbau_in_Pennsylvania","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/DeChaunac"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/DeChaunac"
