"subject","predicate","object"
"http://de.dbpedia.org/resource/Cherry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cherry_Township"
"http://de.dbpedia.org/resource/Cherry_Township","http://www.w3.org/2000/01/rdf-schema#label","Cherry Township"
"http://de.dbpedia.org/resource/Cherry_Township","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15707490"
"http://de.dbpedia.org/resource/Cherry_Township","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cherry_Township"
"http://de.dbpedia.org/resource/Cherry_Township","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Cherry"
"http://de.dbpedia.org/resource/Cherry_Township","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15707490"
"http://de.dbpedia.org/resource/Cherry_Township","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cherry_Township"
"http://de.dbpedia.org/resource/Cherry_Township","http://dbpedia.org/ontology/wikiPageID",4170391
"http://de.dbpedia.org/resource/Cherry_Township","http://dbpedia.org/ontology/wikiPageRevisionID",127165047
"http://de.dbpedia.org/resource/Cherry_Township","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cherry_Township_(Minnesota)"
"http://de.dbpedia.org/resource/Cherry_Township","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cherry_Township_(Butler_County,_Pennsylvania)"
"http://de.dbpedia.org/resource/Cherry_Township","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cherry_Township_(Sullivan_County,_Pennsylvania)"
"http://de.dbpedia.org/resource/Cherry_Township","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cherry_Township?oldid=127165047"
"http://de.wikipedia.org/wiki/Cherry_Township","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cherry_Township"
