"subject","predicate","object"
"http://de.dbpedia.org/resource/Pensol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Pensol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Pensol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Pensol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Pensol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pensol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Pensol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Pensol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Pensol","http://www.w3.org/2000/01/rdf-schema#label","Pensol"
"http://de.dbpedia.org/resource/Pensol","http://www.w3.org/2000/01/rdf-schema#comment","Pensol, okzitanisch Pansòu, ist eine französische Gemeinde im Département Haute-Vienne in der Region Limousin. Sie gehört zum Arrondissement Rochechouart und zum Kanton Rochechouart. Sie grenzt im Nordwesten und im Norden an Marval, im Nordosten an La Chapelle-Montbrandeix, im Osten an Mialet, im Süden an Saint-Saud-Lacoussière und im Südwesten an Abjat-sur-Bandiat und liegt im Regionalen Naturpark Périgord-Limousin."
"http://de.dbpedia.org/resource/Pensol","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pensol"
"http://de.dbpedia.org/resource/Pensol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pensol"
"http://de.dbpedia.org/resource/Pensol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pensol"
"http://de.dbpedia.org/resource/Pensol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pensol"
"http://de.dbpedia.org/resource/Pensol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pensol"
"http://de.dbpedia.org/resource/Pensol","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1078905"
"http://de.dbpedia.org/resource/Pensol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1078905"
"http://de.dbpedia.org/resource/Pensol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pensol"
"http://de.dbpedia.org/resource/Pensol","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pensol"
"http://de.dbpedia.org/resource/Pensol","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pensol"
"http://de.dbpedia.org/resource/Pensol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pensol"
"http://de.dbpedia.org/resource/Pensol","http://www.georss.org/georss/point","45.61138888888889 0.8266666666666667"
"http://de.dbpedia.org/resource/Pensol","http://xmlns.com/foaf/0.1/name","Pensol"
"http://de.dbpedia.org/resource/Pensol","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6114
"http://de.dbpedia.org/resource/Pensol","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.826667
"http://de.dbpedia.org/resource/Pensol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Pensol_87.svg"
"http://de.dbpedia.org/resource/Pensol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Limousin"
"http://de.dbpedia.org/resource/Pensol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pensol"
"http://de.dbpedia.org/resource/Pensol","http://dbpedia.org/ontology/wikiPageID",9406518
"http://de.dbpedia.org/resource/Pensol","http://dbpedia.org/ontology/wikiPageRevisionID",153230679
"http://de.dbpedia.org/resource/Pensol","http://de.dbpedia.org/property/altMaxi",382
"http://de.dbpedia.org/resource/Pensol","http://de.dbpedia.org/property/altMini",288
"http://de.dbpedia.org/resource/Pensol","http://de.dbpedia.org/property/armoiries","Blason ville fr Pensol 87.svg"
