"subject","predicate","object"
"http://de.dbpedia.org/resource/Rock_&_Roll_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Rock and Roll Hall of Fame"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","Die Rock and Roll Hall of Fame ist ein Museum in Cleveland (Ohio) für die wichtigsten und einflussreichsten Musiker, Produzenten und Persönlichkeiten im Umfeld des Rock ’n’ Roll. Seit 1986 wird jedes Jahr eine begrenzte Anzahl neuer Mitglieder in die Rock and Roll Hall of Fame aufgenommen, wobei die Aufnahme frühestens 25 Jahre nach Erscheinen der ersten Schallplatte oder CD des Künstlers erfolgen kann. Die Auswahl der Persönlichkeiten erfolgt durch ein Komitee von Musikhistorikern. Das Museum wurde im September 1995 eröffnet."
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/140436718"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salón_de_la_Fama_del_Rock_and_Roll"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2c8"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q179191"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロックの殿堂"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q179191"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로큰롤_명예의_전당"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://de.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame","http://www.georss.org/georss/point","41.50861111111111 -81.69555555555556"
