"subject","predicate","object"
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Caillat"
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://www.w3.org/2000/01/rdf-schema#comment","Isabelle Caillat (* 1978 in New York) ist eine Schweizer Schauspielerin."
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15820440"
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Isabelle_Caillat"
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15820440"
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://xmlns.com/foaf/0.1/name","Caillat, Isabelle"
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://xmlns.com/foaf/0.1/name","Isabelle Caillat"
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://purl.org/dc/elements/1.1/description","Schweizer Schauspielerin"
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://xmlns.com/foaf/0.1/givenName","Isabelle"
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspieler"
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer"
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://xmlns.com/foaf/0.1/surname","Caillat"
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Isabelle_Caillat"
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://dbpedia.org/ontology/birthDate","1978"
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://dbpedia.org/ontology/wikiPageID",8075900
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://dbpedia.org/ontology/wikiPageRevisionID",142236058
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://de.dbpedia.org/property/geburtsdatum",1978
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://de.dbpedia.org/property/gndcheck",2015-04-02
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://de.dbpedia.org/property/kurzbeschreibung","Schweizer Schauspielerin"
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Isabelle_Caillat?oldid=142236058"
"http://de.dbpedia.org/resource/Isabelle_Caillat","http://dbpedia.org/ontology/abstract","Isabelle Caillat (* 1978 in New York) ist eine Schweizer Schauspielerin."
"http://de.dbpedia.org/resource/Verso_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Isabelle_Caillat"
"http://de.dbpedia.org/resource/Caillat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Isabelle_Caillat"
"http://de.wikipedia.org/wiki/Isabelle_Caillat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Isabelle_Caillat"
