"subject","predicate","object"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://www.w3.org/2000/01/rdf-schema#label","Georg Gustav von Rosen"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://www.w3.org/2000/01/rdf-schema#comment","Georg Gustav von Rosen auf Raiskum und Schönangern (* 1651; † 28. Dezember 1737 in Wien) war ein livländischer General."
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1504537"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1504537"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://xmlns.com/foaf/0.1/name","Georg Gustav von Rosen"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://xmlns.com/foaf/0.1/name","Rosen, Georg Gustav von"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://purl.org/dc/elements/1.1/description","livländischer General"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://xmlns.com/foaf/0.1/givenName","Georg Gustav von"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Dänemark)"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-Balte"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(HRR)"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1737"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Duell)"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1651"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Großen_Nordischen_Krieg_(Russland)"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adliger"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://xmlns.com/foaf/0.1/surname","Rosen"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Georg_Gustav_von_Rosen"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wien"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://dbpedia.org/ontology/deathDate",1737-12-28
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://dbpedia.org/ontology/birthDate","1651"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://dbpedia.org/ontology/wikiPageID",572351
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://dbpedia.org/ontology/wikiPageRevisionID",155821145
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://de.dbpedia.org/property/geburtsdatum",1651
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://de.dbpedia.org/property/kurzbeschreibung","livländischer General"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Georg_Gustav_von_Rosen?oldid=155821145"
"http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen","http://dbpedia.org/ontology/abstract","Georg Gustav von Rosen auf Raiskum und Schönangern (* 1651; † 28. Dezember 1737 in Wien) war ein livländischer General."
"http://de.wikipedia.org/wiki/Georg_Gustav_von_Rosen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Georg_Gustav_von_Rosen"
