"subject","predicate","object"
"http://de.dbpedia.org/resource/Kia_Sorento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://de.dbpedia.org/resource/Kia_Sorento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kia_Sorento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Kia_Sorento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Kia_Sorento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/Kia_Sorento","http://www.w3.org/2000/01/rdf-schema#label","Kia Sorento"
"http://de.dbpedia.org/resource/Kia_Sorento","http://www.w3.org/2000/01/rdf-schema#comment","Der Kia Sorento ist ein in Südkorea hergestelltes Sport Utility Vehicle von Kia Motors. Im Sommer 2002 kam die erste Generation auf den Markt, die Ende 2009 durch die zweite Auflage abgelöst wurde. Die dritte Baureihe gelangte im Februar 2015 in den Handel. Der Name bezieht sich auf die süditalienische Stadt Sorrent und auf das gleichnamige Gebirge in San Diego, einem Hochtechnologiestandort."
"http://de.dbpedia.org/resource/Kia_Sorento","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q489836"
"http://de.dbpedia.org/resource/Kia_Sorento","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kia_Sorento"
"http://de.dbpedia.org/resource/Kia_Sorento","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kia_Sorento"
"http://de.dbpedia.org/resource/Kia_Sorento","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キア・ソレント"
"http://de.dbpedia.org/resource/Kia_Sorento","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kia_Sorento"
"http://de.dbpedia.org/resource/Kia_Sorento","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kia_Sorento"
"http://de.dbpedia.org/resource/Kia_Sorento","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kia_Sorento"
"http://de.dbpedia.org/resource/Kia_Sorento","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kia_Sorento"
"http://de.dbpedia.org/resource/Kia_Sorento","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kia_Sorento"
"http://de.dbpedia.org/resource/Kia_Sorento","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q489836"
"http://de.dbpedia.org/resource/Kia_Sorento","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기아_쏘렌토"
"http://de.dbpedia.org/resource/Kia_Sorento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y929"
"http://de.dbpedia.org/resource/Kia_Sorento","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kia_Sorento"
"http://de.dbpedia.org/resource/Kia_Sorento","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Kia_Sorento"
"http://de.dbpedia.org/resource/Kia_Sorento","http://de.dbpedia.org/property/motoren",2.4
"http://de.dbpedia.org/resource/Kia_Sorento","http://de.dbpedia.org/property/motoren",2
"http://de.dbpedia.org/resource/Kia_Sorento","http://de.dbpedia.org/property/motoren",2.5
"http://de.dbpedia.org/resource/Kia_Sorento","http://de.dbpedia.org/property/motoren","Dieselmotoren:"
"http://de.dbpedia.org/resource/Kia_Sorento","http://de.dbpedia.org/property/motoren","http://de.dbpedia.org/resource/Ottomotor"
"http://de.dbpedia.org/resource/Kia_Sorento","http://de.dbpedia.org/property/motoren","Ottomotoren:"
"http://de.dbpedia.org/resource/Kia_Sorento","http://de.dbpedia.org/property/radstand",2710
"http://de.dbpedia.org/resource/Kia_Sorento","http://de.dbpedia.org/property/radstand",2700
"http://de.dbpedia.org/resource/Kia_Sorento","http://de.dbpedia.org/property/radstand",2780
"http://de.dbpedia.org/resource/Kia_Sorento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kia_Sorento_front_20080213.jpg"
"http://de.dbpedia.org/resource/Kia_Sorento","http://xmlns.com/foaf/0.1/homepage","http://www.kia.de/Modelle/der%20neue%20sorento/"
"http://de.dbpedia.org/resource/Kia_Sorento","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_Utility_Vehicle"
"http://de.dbpedia.org/resource/Kia_Sorento","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombi"
"http://de.dbpedia.org/resource/Kia_Sorento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kia_Sorento"
"http://de.dbpedia.org/resource/Kia_Sorento","http://dbpedia.org/ontology/wikiPageID",1152709
"http://de.dbpedia.org/resource/Kia_Sorento","http://dbpedia.org/ontology/wikiPageRevisionID",156838645
"http://de.dbpedia.org/resource/Kia_Sorento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kia.de/Modelle/der%20neue%20sorento/"
"http://de.dbpedia.org/resource/Kia_Sorento","http://de.dbpedia.org/property/bild","Kia Sorento 2010 - Flickr - David Villarreal Fernández .jpg"
"http://de.dbpedia.org/resource/Kia_Sorento","http://de.dbpedia.org/property/bild","Kia Sorento UM 01 -- Mondial de l'Automobile de Paris -- 2014-10-14.jpg"
"http://de.dbpedia.org/resource/Kia_Sorento","http://de.dbpedia.org/property/bild","Kia Sorento front 20080213.jpg"
"http://de.dbpedia.org/resource/Kia_Sorento","http://de.dbpedia.org/property/bildZeigt","Kia Sorento"
"http://de.dbpedia.org/resource/Kia_Sorento","http://de.dbpedia.org/property/generation",3
"http://de.dbpedia.org/resource/Kia_Sorento","http://de.dbpedia.org/property/generation",1
