"subject","predicate","object"
"http://de.dbpedia.org/resource/Bogdan_Suchodolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bogdan_Suchodolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bogdan_Suchodolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bogdan_Suchodolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bogdan_Suchodolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bogdan_Suchodolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bogdan_Suchodolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bogdan_Suchodolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bogdan_Suchodolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bogdan_Suchodolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bogdan_Suchodolski","http://www.w3.org/2000/01/rdf-schema#label","Bogdan Suchodolski"
"http://de.dbpedia.org/resource/Bogdan_Suchodolski","http://www.w3.org/2000/01/rdf-schema#comment","Bogdan Suchodolski (* 27. Dezember 1903 in Sosnowiec; † 2. Oktober 1992 in Konstancin-Jeziorna) war ein polnischer Wissenschafts- und Kulturhistoriker, Pädagoge und Philosoph. Er war 1985 bis 1989 Senior-Marschall des Sejm. Suchodolski galt als angesehener Vertreter humanistischer (und sozialistischer) und in der nationalen Kultur wurzelnder Erziehungsideale in Polen und pflegte viele internationale Kontakte. Er war Ehrendoktor in Berlin, an der Lomonossow-Universität und an der Universität Padua."
"http://de.dbpedia.org/resource/Bogdan_Suchodolski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bogdan_Suchodolski"
"http://de.dbpedia.org/resource/Bogdan_Suchodolski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bogdan_Suchodolski"
"http://de.dbpedia.org/resource/Bogdan_Suchodolski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2537623"
"http://de.dbpedia.org/resource/Bogdan_Suchodolski","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2537623"
