"subject","predicate","object"
"http://de.wikipedia.org/wiki/Everybody_Digs_Bill_Evans","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://www.w3.org/2000/01/rdf-schema#label","Everybody Digs Bill Evans"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://www.w3.org/2000/01/rdf-schema#comment","Everybody Digs Bill Evans ist ein Jazz-Album von Bill Evans, das am 15. Dezember 1958 aufgenommen und im folgenden Jahr bei Riverside Records veröffentlicht wurde."
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Everybody_Digs_Bill_Evans"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1382228"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pnjf0"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Everybody_Digs_Bill_Evans"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1382228"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Everybody_Digs_Bill_Evans"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://xmlns.com/foaf/0.1/name","Everybody Digs Bill Evans"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1959"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bill-Evans-Album_(Pianist)"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Everybody_Digs_Bill_Evans"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://dbpedia.org/ontology/wikiPageID",3871705
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://dbpedia.org/ontology/wikiPageRevisionID",117146164
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://de.dbpedia.org/property/jahr",1959
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Everybody_Digs_Bill_Evans?oldid=117146164"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://dbpedia.org/ontology/abstract","Everybody Digs Bill Evans ist ein Jazz-Album von Bill Evans, das am 15. Dezember 1958 aufgenommen und im folgenden Jahr bei Riverside Records veröffentlicht wurde."
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bill_Evans_(Pianist)"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://dbpedia.org/ontology/musicFormat","LP,  CD"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/New_Jazz_Conceptions"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Orrin_Keepnews"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Riverside_Records"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Portrait_in_Jazz"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/1959"
"http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans","http://dbpedia.org/ontology/totalTracks",11
"http://de.dbpedia.org/resource/New_Jazz_Conceptions","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans"
"http://de.dbpedia.org/resource/Portrait_in_Jazz","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Everybody_Digs_Bill_Evans"
