"subject","predicate","object"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://www.w3.org/2000/01/rdf-schema#label","Caspar Klotz"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://www.w3.org/2000/01/rdf-schema#comment","Caspar Gerhard Klotz (* 1774 in Mannheim; † 5. Dezember 1847 in München) war ein deutscher Zeichner, Miniatur- und Porträtmaler. Zeitweise übte er in München das Amt eines Hofmalers aus."
"http://de.dbpedia.org/resource/Caspar_Klotz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1047943"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/42768069"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1047943"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://xmlns.com/foaf/0.1/name","Klotz, Caspar"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://xmlns.com/foaf/0.1/name","Caspar Klotz"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://xmlns.com/foaf/0.1/nick","Klotz, Caspar Gerhard (vollständiger Name)"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caspar_Klotz_-_Maler_und_Zeichner.jpg"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://purl.org/dc/elements/1.1/description","deutscher Zeichner, Miniatur- und Porträtmaler"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://xmlns.com/foaf/0.1/givenName","Caspar"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1847"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Miniaturmaler"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstler_(München)"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landschaftsmaler"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Porträtmaler"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1774"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Deutschland)"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofmaler_(Bayern)"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_der_Romantik"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://xmlns.com/foaf/0.1/surname","Klotz"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Caspar_Klotz"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/München"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://dbpedia.org/ontology/deathDate",1847-12-05
"http://de.dbpedia.org/resource/Caspar_Klotz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mannheim"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://dbpedia.org/ontology/birthDate","1774"
"http://de.dbpedia.org/resource/Caspar_Klotz","http://dbpedia.org/ontology/wikiPageID",3086905
"http://de.dbpedia.org/resource/Caspar_Klotz","http://dbpedia.org/ontology/wikiPageRevisionID",157139293
"http://de.dbpedia.org/resource/Caspar_Klotz","http://dbpedia.org/ontology/wikiPageExternalLink","http://rzbvm005.uni-regensburg.de/tut/anzeige.phtml?titel_id=8723"
