"subject","predicate","object"
"http://de.dbpedia.org/resource/Frank_Kugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Frank_Kugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Frank_Kugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Frank_Kugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Frank_Kugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Frank_Kugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Frank_Kugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Frank_Kugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Frank_Kugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Frank_Kugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Frank_Kugler","http://www.w3.org/2000/01/rdf-schema#label","Frank Kugler"
"http://de.dbpedia.org/resource/Frank_Kugler","http://www.w3.org/2000/01/rdf-schema#comment","Frank Xaver Kugler (oder: Kungler) (* 29. März 1879; † 7. Juli 1952 in St. Louis, Missouri) war ein in den USA lebender deutscher Sportler, der bei den Olympischen Sommerspielen 1904 in seiner Wahlheimatstadt St. Louis eine Silber- und drei Bronzemedaillen gewann. 1913 wurde er US-Staatsbürger."
"http://de.dbpedia.org/resource/Frank_Kugler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q63257"
"http://de.dbpedia.org/resource/Frank_Kugler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63257"
"http://de.dbpedia.org/resource/Frank_Kugler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hjhbv"
"http://de.dbpedia.org/resource/Frank_Kugler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frank_Kugler"
"http://de.dbpedia.org/resource/Frank_Kugler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frank_Kugler"
"http://de.dbpedia.org/resource/Frank_Kugler","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Frank_Kungler"
"http://de.dbpedia.org/resource/Frank_Kugler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Kungler"
"http://de.dbpedia.org/resource/Frank_Kugler","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Tauziehen"
"http://de.dbpedia.org/resource/Frank_Kugler","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Ringen"
"http://de.dbpedia.org/resource/Frank_Kugler","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Gewichtheben"
"http://de.dbpedia.org/resource/Frank_Kugler","http://xmlns.com/foaf/0.1/name","Kugler, Frank"
"http://de.dbpedia.org/resource/Frank_Kugler","http://xmlns.com/foaf/0.1/name","Frank Kugler"
"http://de.dbpedia.org/resource/Frank_Kugler","http://xmlns.com/foaf/0.1/nick","Kugler, Frank Xaver; Kungler, Frank; Kungler, Frank Xaver"
"http://de.dbpedia.org/resource/Frank_Kugler","http://purl.org/dc/elements/1.1/description","deutscher Sportler, Olympiamedaillengewinner"
"http://de.dbpedia.org/resource/Frank_Kugler","http://xmlns.com/foaf/0.1/givenName","Frank"
"http://de.dbpedia.org/resource/Frank_Kugler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Frank_Kugler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Frank_Kugler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Deutschland)"
