"subject","predicate","object"
"http://de.wikipedia.org/wiki/BrainDead_(Fernsehserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#label","BrainDead (Fernsehserie)"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#comment","BrainDead ist eine US-amerikanische Dramedy-Fernsehserie mit satirischen Elementen, die von Michelle und Robert King für den US-Sender CBS erdacht wurde. Die Serie besteht aus einer Staffel und 13 Episoden. Die erste Folge strahlte CBS am 13. Juni 2016 aus. Michelle und Robert King schufen zuvor die erfolgreiche Dramaserie Good Wife."
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/BrainDead_(série_télévisée)"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Braindead_(serie_televisiva)"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BraidDead"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20966089"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BrainDead"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20966089"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://de.dbpedia.org/property/drehbuch","ja"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://xmlns.com/foaf/0.1/name","BrainDead"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_King_and_Michelle_King_at_2015_PaleyFest.jpg"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://xmlns.com/foaf/0.1/homepage","http://www.cbs.com/shows/braindead/"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dramedy"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Fernsehserie"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/BrainDead_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politserie"
