"subject","predicate","object"
"http://de.dbpedia.org/resource/Cyriacuskloster_Naumburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Marmaschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Priorat_Saint-Lézer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Santa_Maria_de_Vilabertran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Santa_María_(Santa_Cruz_de_la_Serós)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/St._Fides_und_Markus_(Sölden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Vorotnavank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kirche_von_Çengilli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Abtei_Notre-Dame_de_Guîtres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Karea-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/St._Jakobskloster_zu_Mainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Lewes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
