"subject","predicate","object"
"http://de.dbpedia.org/resource/Empor","http://www.w3.org/2000/01/rdf-schema#label","Empor"
"http://de.dbpedia.org/resource/Empor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1339370"
"http://de.dbpedia.org/resource/Empor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1339370"
"http://de.dbpedia.org/resource/Empor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Empor"
"http://de.dbpedia.org/resource/Empor","http://dbpedia.org/ontology/wikiPageID",6315683
"http://de.dbpedia.org/resource/Empor","http://dbpedia.org/ontology/wikiPageRevisionID",140737295
"http://de.dbpedia.org/resource/Empor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Emporia"
"http://de.dbpedia.org/resource/Empor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SG_Empor_Brandenburger_Tor_1952"
"http://de.dbpedia.org/resource/Empor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Emporis"
"http://de.dbpedia.org/resource/Empor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/BSG_Empor_Lauter"
"http://de.dbpedia.org/resource/Empor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/HC_Empor_Rostock"
"http://de.dbpedia.org/resource/Empor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Emporion"
"http://de.dbpedia.org/resource/Empor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Empore"
"http://de.dbpedia.org/resource/Empor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Emporio"
"http://de.dbpedia.org/resource/Empor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SC_Empor_Rostock"
"http://de.dbpedia.org/resource/Empor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SV_Empor_Berlin"
"http://de.dbpedia.org/resource/Empor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/FSV_Empor_Löbau"
"http://de.dbpedia.org/resource/Empor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Empor?oldid=140737295"
"http://de.dbpedia.org/resource/BSG_Empor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Empor"
"http://de.wikipedia.org/wiki/Empor","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Empor"
