"subject","predicate","object"
"http://de.dbpedia.org/resource/EN_60870","http://www.w3.org/2000/01/rdf-schema#label","EN 60870"
"http://de.dbpedia.org/resource/EN_60870","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060vct"
"http://de.dbpedia.org/resource/EN_60870","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60870","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europäische_Norm"
"http://de.dbpedia.org/resource/EN_60870","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/EN_60870"
"http://de.dbpedia.org/resource/EN_60870","http://dbpedia.org/ontology/wikiPageID",3673463
"http://de.dbpedia.org/resource/EN_60870","http://dbpedia.org/ontology/wikiPageRevisionID",57696336
"http://de.dbpedia.org/resource/EN_60870","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/IEC_60870"
"http://de.dbpedia.org/resource/EN_60870","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/EN_60870?oldid=57696336"
"http://de.wikipedia.org/wiki/EN_60870","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/EN_60870"
