"subject","predicate","object"
"http://de.wikipedia.org/wiki/Brauroneion","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brauroneion"
"http://de.dbpedia.org/resource/Brauroneion","http://www.w3.org/2000/01/rdf-schema#label","Brauroneion"
"http://de.dbpedia.org/resource/Brauroneion","http://www.w3.org/2000/01/rdf-schema#comment","Das Brauroneion war das Heiligtum der Artemis Brauronia auf der Athener Akropolis, das während der Herrschaft des Peisistratos geweiht wurde. Die brauronische Artemis, Schutzgöttin der Schwangeren und Gebärenden, hatte ihr Hauptheiligtum in Brauron, einem Demos an der Ostküste Attikas. Der heilige Bezirk auf der Akropolis hatte einen unregelmäßig trapezförmigen Grundriss und besaß keinen Tempel. Stattdessen diente eine Säulenhalle, eine Stoa, in dieser Funktion. Die etwa 38 Meter lange und 6,80 Meter tiefe Stoa stand an der südwestlichen Umfassungsmauer der Akropolis und öffnete sich nach Norden. An ihren Ecken befanden sich zwei risalitartige geschlossene Seitenflügel von etwa 9,30 Meter Länge. Der gesamte westliche, heute verlorene Teil, stand auf der mykenischen Umfassungsmauer der Akro"
"http://de.dbpedia.org/resource/Brauroneion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q902329"
"http://de.dbpedia.org/resource/Brauroneion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q902329"
"http://de.dbpedia.org/resource/Brauroneion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brauronéion"
"http://de.dbpedia.org/resource/Brauroneion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heiligdom_van_Artemis_Brauronia"
"http://de.dbpedia.org/resource/Brauroneion","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βραυρώνιον"
"http://de.dbpedia.org/resource/Brauroneion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q21ww"
"http://de.dbpedia.org/resource/Brauroneion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brauroneion"
"http://de.dbpedia.org/resource/Brauroneion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santuario_de_Artemisa_Brauronia_(Atenas)"
"http://de.dbpedia.org/resource/Brauroneion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santuario_di_Artemide_Brauronia"
"http://de.dbpedia.org/resource/Brauroneion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SanctuaryofArtemisBrauronia3D.jpg"
"http://de.dbpedia.org/resource/Brauroneion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikes_Heiligtum"
