"subject","predicate","object"
"http://de.dbpedia.org/resource/Steigbrief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Notariats"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Notariats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Notariats","http://www.w3.org/2000/01/rdf-schema#label","Geschichte des Notariats"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Notariats","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8967395"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Notariats","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8967395"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Notariats","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte des Notariats"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Notariats","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Rechtsgebiet"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Notariats","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Notariat"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Notariats","http://dbpedia.org/ontology/wikiPageID",6176560
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Notariats","http://dbpedia.org/ontology/wikiPageRevisionID",157655729
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Notariats","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_des_Notariats?oldid=157655729"
"http://de.dbpedia.org/resource/Verweser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Notariats"
"http://de.dbpedia.org/resource/Stadtschreiber_(Kanzleivorsteher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Notariats"
"http://de.dbpedia.org/resource/Protonotarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Notariats"
"http://de.dbpedia.org/resource/Schenkungsbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Notariats"
"http://de.dbpedia.org/resource/Stadtbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Notariats"
"http://de.dbpedia.org/resource/Lübecker_Niederstadtbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Notariats"
"http://de.dbpedia.org/resource/Notariatsinstrument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Notariats"
"http://de.dbpedia.org/resource/Notariat_Eppingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Notariats"
"http://de.dbpedia.org/resource/Notarius_civitatis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Notariats"
"http://de.dbpedia.org/resource/Notariatssignet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Notariats"
"http://de.dbpedia.org/resource/Staatsnotar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Notariats"
"http://de.dbpedia.org/resource/Reichsnotariatsordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Notariats"
