"subject","predicate","object"
"http://de.dbpedia.org/resource/Moondog_Matinee","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Planet_Waves"
"http://de.dbpedia.org/resource/Forever_Young_(Bob-Dylan-Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Planet_Waves"
"http://de.dbpedia.org/resource/Dylan_–_A_Fool_Such_as_I","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Planet_Waves"
"http://de.dbpedia.org/resource/Before_the_Flood","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Planet_Waves"
"http://de.dbpedia.org/resource/Planet_Waves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Planet_Waves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Planet_Waves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Planet_Waves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Planet_Waves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Planet_Waves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Planet_Waves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Planet_Waves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Planet_Waves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Planet_Waves","http://www.w3.org/2000/01/rdf-schema#label","Planet Waves"
"http://de.dbpedia.org/resource/Planet_Waves","http://www.w3.org/2000/01/rdf-schema#comment","Planet Waves ist das 14. Studioalbum des US-amerikanischen Singer-Songwriters Bob Dylan, das im Januar 1974 erstmals bei Asylum Records veröffentlicht wurde. Als Dylan jedoch im selben Jahr wieder zu Columbia Records wechselte, übernahm dieses Label in Zukunft die Veröffentlichung von Planet Waves. Es wurde von Rob Fraboni produziert. Ursprünglich sollte das Album Ceremonies of the Horseman heißen, nach einer Zeile in seinem 1965er-Song Love Minus Zero/No Limit. Als Dylan den Titel über Nacht zu Planet Waves änderte, verzögerte sich die Veröffentlichung des Albums um zwei Wochen."
"http://de.dbpedia.org/resource/Planet_Waves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f1gc"
"http://de.dbpedia.org/resource/Planet_Waves","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラネット・ウェイヴズ"
"http://de.dbpedia.org/resource/Planet_Waves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1753252"
"http://de.dbpedia.org/resource/Planet_Waves","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Planet_Waves"
"http://de.dbpedia.org/resource/Planet_Waves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Planet_Waves"
"http://de.dbpedia.org/resource/Planet_Waves","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1753252"
"http://de.dbpedia.org/resource/Planet_Waves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Planet_Waves"
"http://de.dbpedia.org/resource/Planet_Waves","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Planet_Waves"
"http://de.dbpedia.org/resource/Planet_Waves","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Planet_Waves"
"http://de.dbpedia.org/resource/Planet_Waves","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Planet_Waves"
"http://de.dbpedia.org/resource/Planet_Waves","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Planet_Waves"
"http://de.dbpedia.org/resource/Planet_Waves","http://xmlns.com/foaf/0.1/name","Planet Waves"
"http://de.dbpedia.org/resource/Planet_Waves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Folk_Rock)"
"http://de.dbpedia.org/resource/Planet_Waves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1974"
"http://de.dbpedia.org/resource/Planet_Waves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Planet_Waves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Planet_Waves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bob-Dylan-Album"
"http://de.dbpedia.org/resource/Planet_Waves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Planet_Waves"
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/wikiPageID",7680432
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/wikiPageRevisionID",126537146
"http://de.dbpedia.org/resource/Planet_Waves","http://de.dbpedia.org/property/label","Asylum Records"
"http://de.dbpedia.org/resource/Planet_Waves","http://de.dbpedia.org/property/produktion","http://de.dbpedia.org/resource/Rob_Fraboni"
"http://de.dbpedia.org/resource/Planet_Waves","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Planet_Waves?oldid=126537146"
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/Work/runtime","42.2"
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/abstract","Planet Waves ist das 14. Studioalbum des US-amerikanischen Singer-Songwriters Bob Dylan, das im Januar 1974 erstmals bei Asylum Records veröffentlicht wurde. Als Dylan jedoch im selben Jahr wieder zu Columbia Records wechselte, übernahm dieses Label in Zukunft die Veröffentlichung von Planet Waves. Es wurde von Rob Fraboni produziert. Auf dem Album Planet Waves musiziert Dylan mit The Band als Begleitband. Es war das erste von insgesamt drei Alben, welches Dylan mit The Band aufnahm und veröffentlichte. Noch im selben Jahr folgte das Live-Album Before the Flood, 1975 wurden dann offiziell jene Aufnahmen veröffentlicht, die Dylan 1967 nach seinem Motorradunfall mit der Band aufnahm. Sie trugen den Titel The Basement Tapes. Das Album wurde ein Erfolg und war Dylans erstes Nummer-1-Album in den USA. Die Kritiken waren gut, wenn auch nicht enthusiastisch. Nach schwachen Vorgängerwerken wie Self Portrait und Dylan wirkte Planet Waves jedoch wieder erfrischend und stark. Es enthielt mit Forever Young einen Song, der später von vielen bekannten Musikern gecovert wurde, wie z.B. Joan Baez, The Band oder Grateful Dead. Dylan veröffentlichte auf Planet Waves zwei Versionen des Stücks; eine langsame Ballade und eine schnellere Version. Die langsamere wurde schließlich die bekanntere. Ursprünglich sollte das Album Ceremonies of the Horseman heißen, nach einer Zeile in seinem 1965er-Song Love Minus Zero/No Limit. Als Dylan den Titel über Nacht zu Planet Waves änderte, verzögerte sich die Veröffentlichung des Albums um zwei Wochen. Das Musikmagazin Rolling Stone gab Planet Waves drei von fünf möglichen Sternen. Allmusic bewertete das Album mit 3,5 von 5 Sternen."
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bob_Dylan"
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Levon_Helm"
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Richard_Manuel"
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Harvey_Brooks"
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mundharmonika"
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rick_Danko"
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Robbie_Robertson"
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Garth_Hudson"
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Roots_Rock"
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rick_Danko"
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mundharmonika"
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Robbie_Robertson"
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Levon_Helm"
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Garth_Hudson"
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Richard_Manuel"
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Harvey_Brooks"
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Album_(Musik)"
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Dylan_–_A_Fool_Such_as_I"
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/releaseDate",1974-01-17
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/runtime",2532.0
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Before_the_Flood"
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/totalTracks",11
"http://de.wikipedia.org/wiki/Planet_Waves","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Planet_Waves"
