"subject","predicate","object"
"http://de.dbpedia.org/resource/Typ-95-Faltboot","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Typ_95_Faltboot"
"http://de.dbpedia.org/resource/Typ_95_Faltboot","http://www.w3.org/2000/01/rdf-schema#label","Typ 95 Faltboot"
"http://de.dbpedia.org/resource/Typ_95_Faltboot","http://www.w3.org/2000/01/rdf-schema#comment","Das Typ 95 Faltboot (japanisch 九五式折畳舟, kyūgo-shiki oritata fune) war ein Faltboot, das von 1935 bis 1945 vom Kaiserlich Japanischen Heer im Zweiten Japanisch-Chinesischen Krieg und während des Pazifikkrieges eingesetzt wurde. Die Bezeichnung Typ 95 deutet dabei auf das Jahr der Truppeneinführung, das Jahr Kōki 2595 bzw. 1935 nach gregorianischem Kalender, hin."
"http://de.dbpedia.org/resource/Typ_95_Faltboot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11370006"
"http://de.dbpedia.org/resource/Typ_95_Faltboot","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/九五式折畳舟"
"http://de.dbpedia.org/resource/Typ_95_Faltboot","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11370006"
"http://de.dbpedia.org/resource/Typ_95_Faltboot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IJA_Ikeda_Detachment_June_1940.jpg"
"http://de.dbpedia.org/resource/Typ_95_Faltboot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landungsfahrzeug"
"http://de.dbpedia.org/resource/Typ_95_Faltboot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bootstyp"
"http://de.dbpedia.org/resource/Typ_95_Faltboot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Typ_95_Faltboot"
"http://de.dbpedia.org/resource/Typ_95_Faltboot","http://dbpedia.org/ontology/wikiPageID",8850469
"http://de.dbpedia.org/resource/Typ_95_Faltboot","http://dbpedia.org/ontology/wikiPageRevisionID",147878584
"http://de.dbpedia.org/resource/Typ_95_Faltboot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.plala.or.jp/takihome/setujo.html"
"http://de.dbpedia.org/resource/Typ_95_Faltboot","http://de.dbpedia.org/property/besatzung",3
"http://de.dbpedia.org/resource/Typ_95_Faltboot","http://de.dbpedia.org/property/beschreibung","Soldaten der Ikeda-Abteilung setzen mit Hilfe von Typ 95 Faltbooten über einen chinesischen Fluss, 1940"
"http://de.dbpedia.org/resource/Typ_95_Faltboot","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Typ_95_Faltboot","http://de.dbpedia.org/property/breite","1,5 m"
"http://de.dbpedia.org/resource/Typ_95_Faltboot","http://de.dbpedia.org/property/gewicht","200.0"
"http://de.dbpedia.org/resource/Typ_95_Faltboot","http://de.dbpedia.org/property/hrsg","Taki's Page"
"http://de.dbpedia.org/resource/Typ_95_Faltboot","http://de.dbpedia.org/property/höhe","0,7 m"
"http://de.dbpedia.org/resource/Typ_95_Faltboot","http://de.dbpedia.org/property/länge","7,4 m"
"http://de.dbpedia.org/resource/Typ_95_Faltboot","http://de.dbpedia.org/property/name","Typ 95 Faltboot"
"http://de.dbpedia.org/resource/Typ_95_Faltboot","http://de.dbpedia.org/property/sprache","en"
"http://de.dbpedia.org/resource/Typ_95_Faltboot","http://de.dbpedia.org/property/titel","Type 95 Collapsible Boat"
"http://de.dbpedia.org/resource/Typ_95_Faltboot","http://de.dbpedia.org/property/url","http://www3.plala.or.jp/takihome/setujo.html"
"http://de.dbpedia.org/resource/Typ_95_Faltboot","http://de.dbpedia.org/property/zugriff",2015-05-26
"http://de.dbpedia.org/resource/Typ_95_Faltboot","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Typ_95_Faltboot?oldid=147878584"
"http://de.dbpedia.org/resource/Typ_95_Faltboot","http://dbpedia.org/ontology/abstract","Das Typ 95 Faltboot (japanisch 九五式折畳舟, kyūgo-shiki oritata fune) war ein Faltboot, das von 1935 bis 1945 vom Kaiserlich Japanischen Heer im Zweiten Japanisch-Chinesischen Krieg und während des Pazifikkrieges eingesetzt wurde. Die Bezeichnung Typ 95 deutet dabei auf das Jahr der Truppeneinführung, das Jahr Kōki 2595 bzw. 1935 nach gregorianischem Kalender, hin."
"http://de.dbpedia.org/resource/Typ_95_Faltboot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IJA_Ikeda_Detachment_June_1940.jpg?width=300"
"http://de.dbpedia.org/resource/Typ_95_Faltboot","http://de.dbpedia.org/property/hauptbewaffnung","keine"
"http://de.dbpedia.org/resource/Typ_95_Faltboot","http://de.dbpedia.org/property/motor","Paddel"
"http://de.dbpedia.org/resource/Typ_95","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Typ_95_Faltboot"
"http://de.wikipedia.org/wiki/Typ_95_Faltboot","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Typ_95_Faltboot"
