"subject","predicate","object"
"http://de.dbpedia.org/resource/Stab_(Ornamentik)","http://www.w3.org/2000/01/rdf-schema#label","Stab (Ornamentik)"
"http://de.dbpedia.org/resource/Stab_(Ornamentik)","http://www.w3.org/2000/01/rdf-schema#comment","Mit dem Begriff Stab werden in der Ornamentkunst schmale Dekorelemente mit eng aneinandergereihten (seriellen) und meist geometrischen Einzelformen bezeichnet, die innerhalb eines größeren dekorativen Zusammenhangs auftreten (z. B. an Fenster- und Türrahmungen, Archivolten, Bilderrahmen oder Schmuckstücken). Stäbe haben keine besonders betonten Anfangs- oder Endstücke; regelmäßig wiederkehrende Unterbrechungen bzw. Auflockerungen des jeweiligen Motivs durch Zwischenstücke sind jedoch möglich (vor allem bei Perlstäben). Stäbe dienen in der Regel als Rahmungen."
"http://de.dbpedia.org/resource/Stab_(Ornamentik)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Moulure"
"http://de.dbpedia.org/resource/Stab_(Ornamentik)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moldura"
"http://de.dbpedia.org/resource/Stab_(Ornamentik)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Moldura"
"http://de.dbpedia.org/resource/Stab_(Ornamentik)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/繰形"
"http://de.dbpedia.org/resource/Stab_(Ornamentik)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sztukateria"
"http://de.dbpedia.org/resource/Stab_(Ornamentik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1770806"
"http://de.dbpedia.org/resource/Stab_(Ornamentik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1770806"
"http://de.dbpedia.org/resource/Stab_(Ornamentik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Molding_(decorative)"
"http://de.dbpedia.org/resource/Stab_(Ornamentik)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yhpc"
"http://de.dbpedia.org/resource/Stab_(Ornamentik)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Modanatura"
