"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Powhatan-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Powhatan-Klasse","http://www.w3.org/2000/01/rdf-schema#label","Powhatan-Klasse"
"http://de.dbpedia.org/resource/Kategorie:Powhatan-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9087519"
"http://de.dbpedia.org/resource/Kategorie:Powhatan-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9087519"
"http://de.dbpedia.org/resource/Kategorie:Powhatan-Klasse","http://www.w3.org/2004/02/skos/core#prefLabel","Powhatan-Klasse"
"http://de.dbpedia.org/resource/Kategorie:Powhatan-Klasse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hilfsschiff_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Powhatan-Klasse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Motorschiff"
"http://de.dbpedia.org/resource/Kategorie:Powhatan-Klasse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlepper"
"http://de.dbpedia.org/resource/Kategorie:Powhatan-Klasse","http://dbpedia.org/ontology/wikiPageID",6556904
"http://de.dbpedia.org/resource/Kategorie:Powhatan-Klasse","http://dbpedia.org/ontology/wikiPageRevisionID",136606093
"http://de.dbpedia.org/resource/Kategorie:Powhatan-Klasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Powhatan-Klasse?oldid=136606093"
"http://de.dbpedia.org/resource/Powhatan-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Powhatan-Klasse"
"http://de.dbpedia.org/resource/USNS_Apache_(T-ATF-172)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Powhatan-Klasse"
"http://de.dbpedia.org/resource/USNS_Catawba_(T-ATF-168)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Powhatan-Klasse"
"http://de.dbpedia.org/resource/USNS_Mohawk_(T-ATF-170)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Powhatan-Klasse"
"http://de.dbpedia.org/resource/USNS_Narragansett_(T-ATF-167)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Powhatan-Klasse"
"http://de.dbpedia.org/resource/USNS_Navajo_(T-ATF-169)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Powhatan-Klasse"
"http://de.dbpedia.org/resource/USNS_Powhatan_(T-ATF-166)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Powhatan-Klasse"
"http://de.dbpedia.org/resource/USNS_Sioux_(T-ATF-171)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Powhatan-Klasse"
