"subject","predicate","object"
"http://de.wikipedia.org/wiki/Mohammad-Mehdi_Akhoundzadeh","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh"
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://www.w3.org/2000/01/rdf-schema#label","Mohammad-Mehdi Akhoundzadeh"
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://www.w3.org/2000/01/rdf-schema#comment","Mohammad-Mehdi Akhoundzadeh Basti (* 1955 in Rascht) ist ein Diplomat und war Botschafter der Islamischen Republik Iran in Deutschland. Aktuell ist er stellvertretender Außenminister des Iran, zuständig für rechtliche und internationale Angelegenheiten."
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1942622"
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1942622"
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://xmlns.com/foaf/0.1/name","Akhoundzadeh, Mohammad-Mehdi"
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://xmlns.com/foaf/0.1/name","Mohammad-Mehdi Akhoundzadeh"
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://xmlns.com/foaf/0.1/nick","Basti, Mohammad"
"http://de.dbpedia.org/resource/Mohammad-Mehdi_Akhoundzadeh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Msc_2007-Sunday,_11.00_-_13.00_Uhr-Zwez008_Larijani_Steinmeier.jpg"
