"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Hawaii","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_New_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Washington","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Nevada","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_North_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten","http://www.w3.org/2000/01/rdf-schema#label","Berg in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Montanhas_dos_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Gunung_di_Amerika_Serikat"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hory_a_kopce_v_USA"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szczyty_Stanów_Zjednoczonych"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7237749"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_산"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Montagne_degli_Stati_Uniti_d'America"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mountains_of_the_United_States"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ameriketako_Estatu_Batuetako_mendiak"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7237749"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Berg_in_de_Verenigde_Staten"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βουνά_των_ΗΠΑ"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Montagne_des_États-Unis"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Montañas_de_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の山"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#prefLabel","Berg in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageID",1658167
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageRevisionID",116507474
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Berg_in_den_Vereinigten_Staaten?oldid=116507474"
"http://de.dbpedia.org/resource/Yucca_Mountain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Wyoming","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Kalifornien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Idaho","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Mount_Katahdin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_New_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Utah","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Mount_Rogers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Wheeler_Peak_(Nevada)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten"
