"subject","predicate","object"
"http://de.dbpedia.org/resource/Polipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Polipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Polipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Polipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Polipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Polipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Polipo","http://www.w3.org/2000/01/rdf-schema#label","Polipo"
"http://de.dbpedia.org/resource/Polipo","http://www.w3.org/2000/01/rdf-schema#comment","Polipo ist ein schneller, schlanker Proxy für das Hypertext Transfer Protocol (HTTP und HTTPS) mit Caching- und Filterfunktionalität."
"http://de.dbpedia.org/resource/Polipo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1409583"
"http://de.dbpedia.org/resource/Polipo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polipo_(proxy)"
"http://de.dbpedia.org/resource/Polipo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1409583"
"http://de.dbpedia.org/resource/Polipo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polipo"
"http://de.dbpedia.org/resource/Polipo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09glnxn"
"http://de.dbpedia.org/resource/Polipo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forward_proxy_h2g2bob.svg"
"http://de.dbpedia.org/resource/Polipo","http://xmlns.com/foaf/0.1/page","http://www.pps.jussieu.fr/~jch/software/polipo/"
"http://de.dbpedia.org/resource/Polipo","http://xmlns.com/foaf/0.1/homepage","http://www.pps.jussieu.fr/~jch/software/polipo/"
"http://de.dbpedia.org/resource/Polipo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Contentfilter"
"http://de.dbpedia.org/resource/Polipo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:World_Wide_Web"
"http://de.dbpedia.org/resource/Polipo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Proxy-Software"
"http://de.dbpedia.org/resource/Polipo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Polipo"
"http://de.dbpedia.org/resource/Polipo","http://dbpedia.org/ontology/wikiPageID",5851023
"http://de.dbpedia.org/resource/Polipo","http://dbpedia.org/ontology/wikiPageRevisionID",151910112
"http://de.dbpedia.org/resource/Polipo","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiki.archlinux.org/index.php/polipo"
"http://de.dbpedia.org/resource/Polipo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pps.jussieu.fr/~jch/software/polipo/"
"http://de.dbpedia.org/resource/Polipo","http://de.dbpedia.org/property/betriebssystem","plattformunabhängig"
"http://de.dbpedia.org/resource/Polipo","http://de.dbpedia.org/property/hersteller","Juliusz Chroboczek"
"http://de.dbpedia.org/resource/Polipo","http://de.dbpedia.org/property/maintainer","Christopher Davis"
"http://de.dbpedia.org/resource/Polipo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Polipo?oldid=151910112"
"http://de.dbpedia.org/resource/Polipo","http://dbpedia.org/ontology/abstract","Polipo ist ein schneller, schlanker Proxy für das Hypertext Transfer Protocol (HTTP und HTTPS) mit Caching- und Filterfunktionalität."
"http://de.dbpedia.org/resource/Polipo","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Proxy_(Rechnernetz)"
"http://de.dbpedia.org/resource/Polipo","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Browser-Cache"
"http://de.dbpedia.org/resource/Polipo","http://dbpedia.org/ontology/latestReleaseDate",2014-05-14
"http://de.dbpedia.org/resource/Polipo","http://dbpedia.org/ontology/latestReleaseVersion","1.1.1"
"http://de.dbpedia.org/resource/Polipo","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/MIT-Lizenz"
"http://de.dbpedia.org/resource/Polipo","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/C_(Programmiersprache)"
"http://de.dbpedia.org/resource/Polipo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Forward_proxy_h2g2bob.svg?width=300"
"http://de.wikipedia.org/wiki/Polipo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Polipo"
