"subject","predicate","object"
"http://de.dbpedia.org/resource/Århus_GF","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Dschamaldin_Abduchalitowitsch_Chodschanijasow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Daniel_Strähle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/2000/01/rdf-schema#label","Aarhus GF"
"http://de.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/2000/01/rdf-schema#comment","Der Aarhus Gymnastikforening af 1880 (Gymnastikverein Aarhus von 1880, kurz AGF) ist ein Sportverein aus Aarhus, Dänemarks zweitgrößter Stadt. Er ist besonders bekannt durch seine Fußballmannschaft, die mehrfach dänischer Meister war in der höchsten dänischen Spielklasse, der Superliga, spielt. AGF ist jütländischer Rekordmeister (dieser Titel wird heute nicht mehr ausgespielt) und dänischer Rekord-Pokalsieger. Der Verein trägt seine Spiele im Ceres Park aus."
"http://de.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ls0l"
"http://de.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q301431"
"http://de.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오르후스_GF"
"http://de.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aarhus_Gymnastik_Forening"
"http://de.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q301431"
"http://de.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーフスGF"
"http://de.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aarhus_Gymnastikforening"
"http://de.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aarhus_GF"
"http://de.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/AGF_Århus"
"http://de.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aarhus_Gymnastikforening"
"http://de.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ώρχους_ΦΚ"
"http://de.dbpedia.org/resource/Aarhus_GF","http://xmlns.com/foaf/0.1/name","Aarhus Gymnastikforening af 1880"
"http://de.dbpedia.org/resource/Aarhus_GF","http://xmlns.com/foaf/0.1/nick","Aarhus GF"
"http://de.dbpedia.org/resource/Aarhus_GF","http://xmlns.com/foaf/0.1/homepage","http://www.agf.dk"
"http://de.dbpedia.org/resource/Aarhus_GF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dänischer_Fußballverein"
"http://de.dbpedia.org/resource/Aarhus_GF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dänischer_Handballverein"
"http://de.dbpedia.org/resource/Aarhus_GF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Aarhus_Kommune)"
"http://de.dbpedia.org/resource/Aarhus_GF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1880"
"http://de.dbpedia.org/resource/Aarhus_GF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aarhus_GF"
"http://de.dbpedia.org/resource/Aarhus_GF","http://dbpedia.org/ontology/wikiPageID",629704
"http://de.dbpedia.org/resource/Aarhus_GF","http://dbpedia.org/ontology/wikiPageRevisionID",154835455
"http://de.dbpedia.org/resource/Aarhus_GF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agf.dk"
"http://de.dbpedia.org/resource/Aarhus_GF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parkarena.dk/"
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/a",1
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/a",2
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/et",76
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/gesamt",4
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/gesamt",6
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/gesamt",7
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/gesamt",0
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/gesamt",1
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/gesamt",2
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/gesamt",3
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/gt",92
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/hin",4
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/hin",2
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/hin",3
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/hin",0
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/hin",1
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/liga","UI"
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/liga","LM"
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/liga","EL"
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/liga","PS"
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/liga","CUP"
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/n",26
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/patternB","_agf"
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/patternB","_agf2"
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/präsident","Lars Fournais"
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/rang",10
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/runde","1.0"
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/runde","G4"
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/runde","2.0"
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/runde","Q2"
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/runde","VF"
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/runde","VR"
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/rück",2
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/rück",3
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/rück",0
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/rück",1
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/rück",4
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/s",20
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/saison",1992
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/saison",1995
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/saison",1996
"http://de.dbpedia.org/resource/Aarhus_GF","http://de.dbpedia.org/property/saison",1997
