"subject","predicate","object"
"http://de.dbpedia.org/resource/BVV_Den_Bosch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/József_Kiprich","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Stanley_Aborah","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Hasan_Kılıç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Hasan_Kılıç","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Ruud_van_Nistelrooy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Ruud_van_Nistelrooy","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Cedric_van_der_Gun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Delano_Hill","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/René_van_Eck","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/René_van_Eck","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/René_van_Eck","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Hans_Vonk_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Hendrik_Krüzen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Dennis_Schulp","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Hans_Gillhaus","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Theo_Lucius","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://www.w3.org/2000/01/rdf-schema#label","FC Den Bosch"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://www.w3.org/2000/01/rdf-schema#comment","Der FC Den Bosch ist ein niederländischer Fußballverein aus ’s-Hertogenbosch. Seit der Spielzeit 2005/06 spielt der Klub in der niederländischen Eerste Divisie, der zweiten Liga."
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Football_Club_Den_Bosch"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FC_덴보스"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q875169"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΦΚ_Ντεν_Μπος"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FCデン・ボス"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030zj"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q875169"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://xmlns.com/foaf/0.1/name","Football Club Den Bosch"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://xmlns.com/foaf/0.1/nick","FC Den Bosch"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://xmlns.com/foaf/0.1/homepage","http://www.fcdenbosch.nl"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(’s-Hertogenbosch)"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederländischer_Fußballverein"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FC_Den_Bosch"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://dbpedia.org/ontology/wikiPageID",2489315
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://dbpedia.org/ontology/wikiPageRevisionID",158797016
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/teams/fc-den-bosch/"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcdenbosch.nl"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://de.dbpedia.org/property/patternLa","_whiteflair"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://de.dbpedia.org/property/patternLa","_blackflair"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://de.dbpedia.org/property/patternRa","_whiteflair"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://de.dbpedia.org/property/patternRa","_blackflair"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://de.dbpedia.org/property/präsident","Edward van Wonderen"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://de.dbpedia.org/property/rang",17
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://de.dbpedia.org/property/vereinsfarben","weiß-blau"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FC_Den_Bosch?oldid=158797016"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://dbpedia.org/ontology/abstract","Der FC Den Bosch ist ein niederländischer Fußballverein aus ’s-Hertogenbosch. Seit der Spielzeit 2005/06 spielt der Klub in der niederländischen Eerste Divisie, der zweiten Liga."
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://dbpedia.org/ontology/awayColourHexCode","FFD700"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://dbpedia.org/ontology/awayColourHexCode","000000"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://dbpedia.org/ontology/capacity",9000
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://dbpedia.org/ontology/formationDate",1965-08-18
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Stadion_De_Vliert"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://dbpedia.org/ontology/homeColourHexCode","0047AB"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Eerste_Divisie"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/’s-Hertogenbosch"
"http://de.dbpedia.org/resource/FC_Den_Bosch","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Wiljan_Vloet"
"http://de.dbpedia.org/resource/Christopher_Wreh","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Otman_Bakkal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Jan_Poortvliet","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Jan_Poortvliet","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Željko_Petrović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Ruud_Kaiser","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Ruud_Kaiser","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Ruud_Kaiser","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Paul_Verhaegh","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Michel_Vorm","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Frank_Demouge","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Maikel_Aerts","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Nol_de_Ruiter","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Nol_de_Ruiter","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Rob_Wielaert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Theo_de_Jong","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Theo_de_Jong","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Theo_de_Jong","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Barry_Maguire","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Barry_Maguire","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Kees_van_Buuren","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Randy_Wolters","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Wesley_de_Ruiter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
"http://de.dbpedia.org/resource/Peter_van_den_Berg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Den_Bosch"
