"subject","predicate","object"
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://www.w3.org/2000/01/rdf-schema#label","Rathaus (Rapperswil)"
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://www.w3.org/2000/01/rdf-schema#comment","Das Rathaus der bis 31. Dezember 2006 eigenständigen Stadt Rapperswil steht im Herzen der Altstadt von Rapperswil, einem Ortsteil der Schweizer Gemeinde Rapperswil-Jona im Kanton St. Gallen."
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rathaus_Rapperswil"
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm9xk5"
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1728856"
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1728856"
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://www.georss.org/georss/point","47.226346 8.816377"
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2263
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.81638
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rapperswil_-_Rathaus_-_Hauptplatz_-_Zytturm_-_Fischmarktstrasse_2011-07-29_17-04-28_ShiftN2.jpg"
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Rapperswil-Jona)"
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rathaus_in_der_Schweiz"
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_von_nationaler_Bedeutung_im_Kanton_St._Gallen"
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Standort_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rapperswil-Jona"
