"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Ural_Ufa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Ufa)"
"http://de.dbpedia.org/resource/Dmitri_Petrowitsch_Sokolow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Ufa)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ufa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ufa)","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Ufa)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ufa)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Ufa)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ufa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Russland)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ufa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ufa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ufa)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ufa)","http://dbpedia.org/ontology/wikiPageID",8977857
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ufa)","http://dbpedia.org/ontology/wikiPageRevisionID",147374713
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ufa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Ufa)?oldid=147374713"
