"subject","predicate","object"
"http://de.dbpedia.org/resource/Small_Town_Records","http://www.w3.org/2000/01/rdf-schema#label","Small Town Records"
"http://de.dbpedia.org/resource/Small_Town_Records","http://www.w3.org/2000/01/rdf-schema#comment","Small Town Records ist ein britisches Musiklabel. Es wurde 2004 gegründet. Anlass hierfür war der gescheiterte Versuch des Gründers die Band Penknifelovelife zu einem Plattenvertrag beim Label Punkstatic Recordings zu verhelfen, nachdem dieser die Gruppe bei einem Konzert in Bradford gesehen hatte. Die Veröffentlichungen werden weltweit vertrieben."
"http://de.dbpedia.org/resource/Small_Town_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2294875"
"http://de.dbpedia.org/resource/Small_Town_Records","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2294875"
"http://de.dbpedia.org/resource/Small_Town_Records","http://xmlns.com/foaf/0.1/homepage","http://smalltownrecords.co.uk/"
"http://de.dbpedia.org/resource/Small_Town_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent-Label"
"http://de.dbpedia.org/resource/Small_Town_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Label"
"http://de.dbpedia.org/resource/Small_Town_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punk-Label"
"http://de.dbpedia.org/resource/Small_Town_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britisches_Musiklabel"
"http://de.dbpedia.org/resource/Small_Town_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock-Label"
"http://de.dbpedia.org/resource/Small_Town_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Small_Town_Records"
"http://de.dbpedia.org/resource/Small_Town_Records","http://dbpedia.org/ontology/wikiPageID",6642706
"http://de.dbpedia.org/resource/Small_Town_Records","http://dbpedia.org/ontology/wikiPageRevisionID",144419369
"http://de.dbpedia.org/resource/Small_Town_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://smalltownrecords.co.uk/"
"http://de.dbpedia.org/resource/Small_Town_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Small_Town_Records?oldid=144419369"
"http://de.dbpedia.org/resource/Small_Town_Records","http://dbpedia.org/ontology/abstract","Small Town Records ist ein britisches Musiklabel. Es wurde 2004 gegründet. Anlass hierfür war der gescheiterte Versuch des Gründers die Band Penknifelovelife zu einem Plattenvertrag beim Label Punkstatic Recordings zu verhelfen, nachdem dieser die Gruppe bei einem Konzert in Bradford gesehen hatte. Im Februar 2005 wurde die Debüt-EP während eines Konzerts der Gruppe mit Enter Shikari und Bring Me the Horizon in Leeds veröffentlicht. Seitdem hat das Label mehr als 50 Veröffentlichungen von Bands aus der Screamo-, Metal-, Hardcore-, Punk-, Emo-, Pop-Punk- und Indie-Rock-Szene herausgebracht. Viele Bands des Labels spielten bereits auf dem SXSW, Download-Festival, Sonisphere Festival und der Taste of Chaos-Tour. Die Veröffentlichungen werden weltweit vertrieben."
"http://de.dbpedia.org/resource/Small_Town","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Small_Town_Records"
"http://de.wikipedia.org/wiki/Small_Town_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Small_Town_Records"
