"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Carpenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Denise_Eisenberg_Rich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Fred_Stobaugh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Georgia_Mancio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Hedwig_Haberkern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Johannes_Kerkorrel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Joseph_McCarthy_(Liedtexter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Septimus_Winner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Erika_Schirmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Jack_Brooks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Kim_Gannon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Lew_Pollack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Lloyd_B._Norlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Phil_Boutelje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Ralph_Freed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Riccardo_Pazzaglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Rolf_Marbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Yaşar_Kurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Charles_Strouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Florencio_Segura_Gutiérrez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
