"subject","predicate","object"
"http://de.dbpedia.org/resource/Circuito_Lasarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Kategorie:Fußballverein_in_der_Autonomen_Gemeinschaft_Baskenland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Bilbao)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Donostia-San_Sebastián)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_der_Autonomen_Gemeinschaft_Baskenland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Autonome Gemeinschaft Baskenland)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9121581"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9121581"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Autonome Gemeinschaft Baskenland)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Baskenland)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Autonome_Gemeinschaft_Baskenland)","http://dbpedia.org/ontology/wikiPageID",4916961
"http://de.dbpedia.org/resource/Kategorie:Sport_(Autonome_Gemeinschaft_Baskenland)","http://dbpedia.org/ontology/wikiPageRevisionID",115530505
"http://de.dbpedia.org/resource/Kategorie:Sport_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Autonome_Gemeinschaft_Baskenland)?oldid=115530505"
"http://de.dbpedia.org/resource/San_Mamés_(1913)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Bidasoa_Irún","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Vitoria-Gasteiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Stadium_Gal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/San_Mamés_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Bizkaia_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Estadio_Municipal_de_Ipurua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Frontón_Astelena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Autonome_Gemeinschaft_Baskenland)"
