"subject","predicate","object"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://www.w3.org/2000/01/rdf-schema#label","Demokratische Partei Kurdistans"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://www.w3.org/2000/01/rdf-schema#comment","Demokratische Partei Kurdistans (kurdisch پارتی دیموکراتی کوردستان Partiya Demokrata Kurdistanê; PDK) ist eine kurdische Partei, die seit 1979 von Masud Barzani geführt wird. Die Partei besteht seit April 1946 und ist neben der Patriotischen Union Kurdistans (PUK) die zweite große Kurdenfraktion in der Autonomen Region Kurdistan. Nach dem Zweiten Golfkrieg startete die DPK einen Aufstand gegen die irakische Regierung und wurde zu einer recht einflussreichen Oppositionsgruppe gegen Saddam Hussein. Die Peschmerga der DPK konnten relativ unbehelligt in der Flugverbotszone im Nordirak agieren."
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kurdistan_Democratic_Party"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Democratico_del_Kurdistan"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쿠르디스탄_민주당"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kurdská_demokratická_strana_Iráku"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クルディスタン民主党"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Demokratyczna_Partia_Kurdystanu"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q781221"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q781221"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koerdische_Democratische_Partij_(Irak)"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parti_démocratique_du_Kurdistan"
