"subject","predicate","object"
"http://de.dbpedia.org/resource/Bengalische_Schrift","http://de.dbpedia.org/property/sprache","http://de.dbpedia.org/resource/Bishnupriya_Manipuri"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://www.w3.org/2000/01/rdf-schema#label","Bishnupriya Manipuri"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://www.w3.org/2000/01/rdf-schema#comment","Bishnupriya Manipuri (ইমার ঠার/বিষ্ণুপ্রিয়া মণিপুরী, imār ṭhār/biṣṇupriẏā maṇipurī), oder kurz Bishnupriya, ist eine indoarische Sprache. Sie wird von etwa 120.000 Menschen gesprochen. Davon leben zwei Drittel in Indien, vor allem im äußersten Süden des Bundesstaats Assam (Distrikte Kachhar, Hailakandi, Karimganj) sowie in den angrenzenden Regionen Manipurs und Tripuras. Ein Drittel lebt in Bangladesch in der Region um Sylhet. Bishnupriya Manipuri wird in bengalischer Schrift mit den zusätzlichen Zeichen von Asamiya geschrieben."
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_bishnupriya"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビシュヌプリヤ・マニプリ語"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bishnupriya_Manipuri"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q37059"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bishnupriya_Manipuri"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37059"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bishnupriya_Manipuri_language"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Bishnupriya"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_bisznuprija-manipuri"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bishnupriya"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bishnupriya_manipuri"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m1xz"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://xmlns.com/foaf/0.1/name","Bishnupriya Manipuri (Imar Thar)"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelsprache"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bishnupriya_Manipuri"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://dbpedia.org/ontology/wikiPageID",1962236
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://dbpedia.org/ontology/wikiPageRevisionID",117568224
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://dbpedia.org/ontology/wikiPageExternalLink","http://manipuri.freeservers.com/"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://dbpedia.org/ontology/wikiPageExternalLink","http://manipuri.org/language.html"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.languageinindia.com/dec2002/bishnupriya.html"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://dbpedia.org/ontology/wikiPageExternalLink","http://Manipuri.htmlplanet.com"
