"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Suhl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Suhl)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Suhl)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Suhl)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Suhl"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Suhl)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Suhlu"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Suhl)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13314693"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Suhl)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13314693"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Suhl)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Suhl)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Suhl)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Suhl)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Thüringen)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Suhl)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Suhl"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Suhl)","http://dbpedia.org/ontology/wikiPageID",7636551
"http://de.dbpedia.org/resource/Kategorie:Sport_(Suhl)","http://dbpedia.org/ontology/wikiPageRevisionID",117442422
"http://de.dbpedia.org/resource/Kategorie:Sport_(Suhl)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Suhl)?oldid=117442422"
"http://de.dbpedia.org/resource/VfB_91_Suhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Suhl)"
"http://de.dbpedia.org/resource/1._Suhler_SV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Suhl)"
"http://de.dbpedia.org/resource/HSG_Suhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Suhl)"
"http://de.dbpedia.org/resource/DDR-Badmintonmeisterschaft_1974","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Suhl)"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Suhl)"
"http://de.dbpedia.org/resource/DDR-Skimeisterschaften_1960","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Suhl)"
"http://de.dbpedia.org/resource/DDR-Ringermeisterschaften_1981","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Suhl)"
