"subject","predicate","object"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://www.w3.org/2000/01/rdf-schema#label","Antonio de Nebrija"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://www.w3.org/2000/01/rdf-schema#comment","Elio Antonio de Nebrija, (* 1441 als Antonio Martínez de Cala in Lebrija, Provinz Sevilla; † 5. Juli 1522 in Alcalá de Henares) war ein spanischer Humanist und Philologe. Antonio de Nebrija wurde als Antonio Martínez de Cala geboren, änderte seinen Namen aber zu Ehren seiner Heimatstadt Lebrija (lateinisch: Nebrissa Veneria) und des römischen Heerführers Elio, der die Provinz Baetica eroberte, in Elio Antonio de Nebrija. In seinem Werk Introductiones latinae lautet sein Name in Latein: Antonius Lebrixen (Ausgabe von 1481) oder Antonius Nebrissen (Ausgabe von 1501)."
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/71379496"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antonio_de_Nebrija"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_rkg"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Antonio_de_Nebrija"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q380804"
