"subject","predicate","object"
"http://de.dbpedia.org/resource/Michaël_Loichat","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/National_League_B_2013/14","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Remo_Hunziker","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/Brandon_Buck","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/EHC_Basel","http://www.w3.org/2000/01/rdf-schema#label","EHC Basel"
"http://de.dbpedia.org/resource/EHC_Basel","http://www.w3.org/2000/01/rdf-schema#comment","Der EHC Basel ist ein schweizerischer Eishockeyclub aus Basel. Gegründet wurde er am 14. Oktober 1932; er ging aus der Eishockeysektion des SC Rotweiss hervor, welcher 1931 gegründet wurde. Bisher konnte der EHC noch keinen Meistertitel gewinnen, wurde aber 1946 und 1952 Vize-Schweizermeister und war 1956, 2003 und 2005 NLB-Meister. Am 23. Juni 2014 gab der Verwaltungsrat bekannt, dass die NLB-Equipe der EHC Basel Sharks Konkurs beantragt hätte. Seit September 2014 spielt der Verein unter neuem Namen in der 1. Liga."
"http://de.dbpedia.org/resource/EHC_Basel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/EHC_Basel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1b7s"
"http://de.dbpedia.org/resource/EHC_Basel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q652053"
"http://de.dbpedia.org/resource/EHC_Basel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hockey_Club_Bâle"
"http://de.dbpedia.org/resource/EHC_Basel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/EHC_Basel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/EHC_Basel"
"http://de.dbpedia.org/resource/EHC_Basel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eishockey_Club_Basel_Sharks"
"http://de.dbpedia.org/resource/EHC_Basel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q652053"
"http://de.dbpedia.org/resource/EHC_Basel","http://de.dbpedia.org/property/farbeHintergrund",0
"http://de.dbpedia.org/resource/EHC_Basel","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/EHC_Basel","http://de.dbpedia.org/property/geschichte","EHC Basel-Rotweiss"
"http://de.dbpedia.org/resource/EHC_Basel","http://de.dbpedia.org/property/geschichte","EHC Basel"
"http://de.dbpedia.org/resource/EHC_Basel","http://de.dbpedia.org/property/geschichte","EHC Basel Sharks"
"http://de.dbpedia.org/resource/EHC_Basel","http://de.dbpedia.org/property/geschichte","EHC Basel/KLH"
"http://de.dbpedia.org/resource/EHC_Basel","http://de.dbpedia.org/property/geschichte","EHC Basel KLH Dragons"
"http://de.dbpedia.org/resource/EHC_Basel","http://de.dbpedia.org/property/kapitän","http://de.dbpedia.org/resource/Cyrill_Voegelin"
