"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://www.w3.org/2000/01/rdf-schema#label","Deutschordenskommende Siersdorf"
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://www.w3.org/2000/01/rdf-schema#comment","Die Deutschordenskommende Siersdorf ist die Ruine eines schlossartigen Herrenhauses im Aldenhovener Ortsteil Siersdorf im nordrhein-westfälischen Kreis Düren. Sie befindet sich westlich der Siersdorfer Pfarrkirche und gehörte zur Ballei Alden Biesen. Nachdem die Herrenhausruine am 25. April 1986 als Baudenkmal unter Denkmalschutz gestellt wurde, folgte am 4. Oktober 1989 auch die Aufnahme des gesamten Kommendengeländes als Bodendenkmal in die Denkmalliste."
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/X"
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Commanderij_Siersdorf"
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1206460"
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1206460"
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://www.georss.org/georss/point","50.899861111111115 6.222083333333333"
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8999
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.22208
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KommendeSiersdorfOst.jpg"
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommende_des_Deutschen_Ordens"
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Aldenhoven"
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kreis_Düren)"
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissancebauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenhaus_im_Kreis_Düren"
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutschordenskommende_Siersdorf"
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://dbpedia.org/ontology/wikiPageID",3747596
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://dbpedia.org/ontology/wikiPageRevisionID",146373011
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aldenhoven.de/allgemeines/downloads/kommende.pdf"
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kommende-siersdorf.de"
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://de.dbpedia.org/property/ew",6.22208
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://de.dbpedia.org/property/ns",50.8999
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://de.dbpedia.org/property/remark","Ansetzungsform GND: „Deutscher Orden / Kommende Siersdorf“."
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutschordenskommende_Siersdorf?oldid=146373011"
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://dbpedia.org/ontology/abstract","Die Deutschordenskommende Siersdorf ist die Ruine eines schlossartigen Herrenhauses im Aldenhovener Ortsteil Siersdorf im nordrhein-westfälischen Kreis Düren. Sie befindet sich westlich der Siersdorfer Pfarrkirche und gehörte zur Ballei Alden Biesen. Nach starken Beschädigungen im Jahr 1543 während des Dritten Geldrischen Erbfolgekriegs ließ der Landkomtur Heinrich von Reuschenberg zu Setterich das Gebäude ab 1578 im Stil der Renaissance wiederaufbauen. In den 1920er Jahren von den damaligen Eigentümern noch einmal umfassend restauriert, wurde die Kommende im November 1944 durch schwere Artillerietreffer größtenteils zerstört. Nachdem die Herrenhausruine am 25. April 1986 als Baudenkmal unter Denkmalschutz gestellt wurde, folgte am 4. Oktober 1989 auch die Aufnahme des gesamten Kommendengeländes als Bodendenkmal in die Denkmalliste."
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://dbpedia.org/ontology/individualisedGnd","4711014-4"
"http://de.dbpedia.org/resource/Deutschordenskommende_Siersdorf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KommendeSiersdorfOst.jpg?width=300"
