"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Passion_Christi","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/John_Wright_(Filmeditor)"
"http://de.dbpedia.org/resource/Der_13te_Krieger","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/John_Wright_(Filmeditor)"
"http://de.dbpedia.org/resource/Frances_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/John_Wright_(Filmeditor)"
"http://de.dbpedia.org/resource/Last_Action_Hero","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/John_Wright_(Filmeditor)"
"http://de.dbpedia.org/resource/Convoy","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/John_Wright_(Filmeditor)"
"http://de.dbpedia.org/resource/Jagd_auf_Roter_Oktober_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/John_Wright_(Filmeditor)"
"http://de.dbpedia.org/resource/Running_Man","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/John_Wright_(Filmeditor)"
"http://de.dbpedia.org/resource/Speed_(1994)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/John_Wright_(Filmeditor)"
"http://de.dbpedia.org/resource/Stirb_langsam:_Jetzt_erst_recht","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/John_Wright_(Filmeditor)"
"http://de.dbpedia.org/resource/Operation:_Broken_Arrow","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/John_Wright_(Filmeditor)"
"http://de.dbpedia.org/resource/Die_Thomas_Crown_Affäre","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/John_Wright_(Filmeditor)"
"http://de.dbpedia.org/resource/X-Men_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/John_Wright_(Filmeditor)"
"http://de.dbpedia.org/resource/Apocalypto","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/John_Wright_(Filmeditor)"
"http://de.dbpedia.org/resource/Octalus_–_Der_Tod_aus_der_Tiefe","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/John_Wright_(Filmeditor)"
"http://de.dbpedia.org/resource/Turtles_II_–_Das_Geheimnis_des_Ooze","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/John_Wright_(Filmeditor)"
"http://de.dbpedia.org/resource/Der_unglaubliche_Hulk_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/John_Wright_(Filmeditor)"
"http://de.dbpedia.org/resource/Spiel_auf_Sieg","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/John_Wright_(Filmeditor)"
