"subject","predicate","object"
"http://de.dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#label","Aaron Copland"
"http://de.dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Copland [ˈærən ˈkoʊplənd] (* 14. November 1900 in Brooklyn, New York; † 2. Dezember 1990 in North Tarrytown) war ein US-amerikanischer Komponist. Copland wurde als Sohn litauischer Einwanderer geboren. Er gilt als einer der wichtigsten Vertreter der amerikanischen Moderne, vor allem der Bühnenmusik galt seine Vorliebe. Nach expressionistisch-experimentalen Frühwerken (über sein Orgelkonzert wurde einmal gesagt: „Wer solch eine Musik schreibt, wird wohl später einen Mord begehen“) wandte er sich einem klar verständlichen, rhythmisch geprägten tonalen Stil zu, der Volkslieder, Märsche und Tänze einschloss. Er verschloss sich nie der zeitgenössischen Musik, etwa in Connotations für Orchester, und ließ auch Harmonien und Rhythmik des Jazz in seine Werke einfließen. Der Komponist und Diri"
"http://de.dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aaron_Copland"
"http://de.dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aaron_Copland"
"http://de.dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aaron_Copland"
"http://de.dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/51874819"
"http://de.dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aaron_Copland"
"http://de.dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192185"
"http://de.dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aaron_Copland"
"http://de.dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에런_코플런드"
"http://de.dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aaron_Copland"
"http://de.dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aaron_Copland"
"http://de.dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aaron_Copland"
"http://de.dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーロン・コープランド"
"http://de.dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aaron_Copland"
