"subject","predicate","object"
"http://de.dbpedia.org/resource/Bovine_spongiforme_Enzephalopathie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Geflügelpest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche","http://www.w3.org/2000/01/rdf-schema#label","Anzeigepflichtige Tierseuche"
"http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8879719"
"http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8879719"
"http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche","http://www.w3.org/2004/02/skos/core#prefLabel","Anzeigepflichtige Tierseuche"
"http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tierseuchenbekämpfung"
"http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Meldepflicht_(Gesundheitswesen/Veterinärwesen)"
"http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Infektionskrankheit_bei_Tieren"
"http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche","http://dbpedia.org/ontology/wikiPageID",1037052
"http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche","http://dbpedia.org/ontology/wikiPageRevisionID",83229772
"http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Anzeigepflichtige_Tierseuche?oldid=83229772"
"http://de.dbpedia.org/resource/Rifttalfieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Scrapie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Klassische_Schweinepest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigepflichtige_Tierseuche"
