"subject","predicate","object"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://www.w3.org/2000/01/rdf-schema#label","Uri Smilansky"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://www.w3.org/2000/01/rdf-schema#comment","Uri Smilansky (* 1979 in Rehovot) ist ein israelischer Musiker und Musikwissenschaftler mit Hauptwohnsitz in England."
"http://de.dbpedia.org/resource/Uri_Smilansky","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2500696"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/98222628"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2500696"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://xmlns.com/foaf/0.1/name","Smilansky, Uri"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://xmlns.com/foaf/0.1/name","Uri Smilansky"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://purl.org/dc/elements/1.1/description","israelischer Musiker und Musikwissenschaftler"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://xmlns.com/foaf/0.1/givenName","Uri"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Israel)"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Aufführungspraxis"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1979"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikhistoriker"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Rechovot)"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://xmlns.com/foaf/0.1/surname","Smilansky"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Uri_Smilansky"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rehovot"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://dbpedia.org/ontology/birthDate","1979"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://dbpedia.org/ontology/wikiPageID",4424096
"http://de.dbpedia.org/resource/Uri_Smilansky","http://dbpedia.org/ontology/wikiPageRevisionID",158282336
"http://de.dbpedia.org/resource/Uri_Smilansky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urismilansky.com/"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burg-fuersteneck.de/fortbildung/mittelalter-musik"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://de.dbpedia.org/property/geburtsdatum",1979
"http://de.dbpedia.org/resource/Uri_Smilansky","http://de.dbpedia.org/property/kurzbeschreibung","israelischer Musiker und Musikwissenschaftler"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Uri_Smilansky?oldid=158282336"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://dbpedia.org/ontology/abstract","Uri Smilansky (* 1979 in Rehovot) ist ein israelischer Musiker und Musikwissenschaftler mit Hauptwohnsitz in England."
"http://de.dbpedia.org/resource/Uri_Smilansky","http://dbpedia.org/ontology/individualisedGnd","135426685"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://dbpedia.org/ontology/viafId","98222628"
"http://de.dbpedia.org/resource/Smilansky","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Uri_Smilansky"
"http://de.wikipedia.org/wiki/Uri_Smilansky","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Uri_Smilansky"
