"subject","predicate","object"
"http://dbpedia.org/ontology/FormulaOneRacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/FormulaOneRacer","http://www.w3.org/2000/01/rdf-schema#label","Formel-1 Rennfahrer"
"http://dbpedia.org/ontology/FormulaOneRacer","http://www.w3.org/2000/01/rdf-schema#label","formule 1-coureur"
"http://dbpedia.org/ontology/FormulaOneRacer","http://www.w3.org/2000/01/rdf-schema#label","πιλότος της φόρμουλας ένα"
"http://dbpedia.org/ontology/FormulaOneRacer","http://www.w3.org/2000/01/rdf-schema#label","pilote de formule 1"
"http://dbpedia.org/ontology/FormulaOneRacer","http://www.w3.org/2000/01/rdf-schema#label","Formula One racer"
"http://dbpedia.org/ontology/FormulaOneRacer","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/ontology/FormulaOneRacer","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:FormulaOneRacer"
"http://dbpedia.org/ontology/carNumber","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/FormulaOneRacer"
"http://dbpedia.org/ontology/careerPoints","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/FormulaOneRacer"
"http://dbpedia.org/ontology/championships","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/FormulaOneRacer"
"http://dbpedia.org/ontology/fastestLap","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/FormulaOneRacer"
"http://dbpedia.org/ontology/firstRace","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/FormulaOneRacer"
"http://dbpedia.org/ontology/firstWin","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/FormulaOneRacer"
"http://dbpedia.org/ontology/lastPosition","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/FormulaOneRacer"
"http://dbpedia.org/ontology/lastRace","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/FormulaOneRacer"
"http://dbpedia.org/ontology/lastSeason","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/FormulaOneRacer"
"http://dbpedia.org/ontology/lastWin","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/FormulaOneRacer"
"http://dbpedia.org/ontology/podiums","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/FormulaOneRacer"
"http://dbpedia.org/ontology/poles","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/FormulaOneRacer"
"http://dbpedia.org/ontology/races","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/FormulaOneRacer"
