"subject","predicate","object"
"http://de.dbpedia.org/resource/Arthur_Edward_Kennedy","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/James_Douglas_(Gouverneur)"
"http://de.dbpedia.org/resource/James_Douglas_(Gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/James_Douglas_(Gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/James_Douglas_(Gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/James_Douglas_(Gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/James_Douglas_(Gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/James_Douglas_(Gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/James_Douglas_(Gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/James_Douglas_(Gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/James_Douglas_(Gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/James_Douglas_(Gouverneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/James_Douglas_(Gouverneur)","http://www.w3.org/2000/01/rdf-schema#label","James Douglas (Gouverneur)"
"http://de.dbpedia.org/resource/James_Douglas_(Gouverneur)","http://www.w3.org/2000/01/rdf-schema#comment","Sir James Douglas (* 5. oder 15. August 1803 in Demerara (heute Teil von Guyana); † 2. August 1877 in Victoria) war ein Angestellter der Hudson’s Bay Company. Von 1851 bis 1864 war er Gouverneur der britischen Kolonie Vancouver Island, ab 1858 zusätzlich auch Gouverneur der Kolonie British Columbia."
"http://de.dbpedia.org/resource/James_Douglas_(Gouverneur)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/James_Douglas_(gouverneur)"
"http://de.dbpedia.org/resource/James_Douglas_(Gouverneur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05th_g"
"http://de.dbpedia.org/resource/James_Douglas_(Gouverneur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Douglas_(governor)"
"http://de.dbpedia.org/resource/James_Douglas_(Gouverneur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q358904"
"http://de.dbpedia.org/resource/James_Douglas_(Gouverneur)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q358904"
"http://de.dbpedia.org/resource/James_Douglas_(Gouverneur)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/103693053"
"http://de.dbpedia.org/resource/James_Douglas_(Gouverneur)","http://xmlns.com/foaf/0.1/name","James Douglas"
