"subject","predicate","object"
"http://de.dbpedia.org/resource/Febronianer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Febronianismus"
"http://de.dbpedia.org/resource/Febronianismus","http://www.w3.org/2000/01/rdf-schema#label","Febronianismus"
"http://de.dbpedia.org/resource/Febronianismus","http://www.w3.org/2000/01/rdf-schema#comment","Febronianismus bezeichnet eine aufklärerisch orientierte innerkatholische Reformbewegung der zweiten Hälfte des 18. Jahrhunderts."
"http://de.dbpedia.org/resource/Febronianismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Febronianismo"
"http://de.dbpedia.org/resource/Febronianismus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Febronianismus"
"http://de.dbpedia.org/resource/Febronianismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q698387"
"http://de.dbpedia.org/resource/Febronianismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Febronianismo"
"http://de.dbpedia.org/resource/Febronianismus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lrq0"
"http://de.dbpedia.org/resource/Febronianismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q698387"
"http://de.dbpedia.org/resource/Febronianismus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Febronianisme"
"http://de.dbpedia.org/resource/Febronianismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fébronianisme"
"http://de.dbpedia.org/resource/Febronianismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Febronianizm"
"http://de.dbpedia.org/resource/Febronianismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Febronianesimo"
"http://de.dbpedia.org/resource/Febronianismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Febronianism"
"http://de.dbpedia.org/resource/Febronianismus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Febronianismo"
"http://de.dbpedia.org/resource/Febronianismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Katholizismus"
"http://de.dbpedia.org/resource/Febronianismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Febronianismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Febronianismus"
"http://de.dbpedia.org/resource/Febronianismus","http://dbpedia.org/ontology/wikiPageID",810515
"http://de.dbpedia.org/resource/Febronianismus","http://dbpedia.org/ontology/wikiPageRevisionID",155966799
"http://de.dbpedia.org/resource/Febronianismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Febronianismus?oldid=155966799"
"http://de.dbpedia.org/resource/Febronianismus","http://dbpedia.org/ontology/abstract","Febronianismus bezeichnet eine aufklärerisch orientierte innerkatholische Reformbewegung der zweiten Hälfte des 18. Jahrhunderts."
"http://de.wikipedia.org/wiki/Febronianismus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Febronianismus"
