"subject","predicate","object"
"http://de.dbpedia.org/resource/Franziskanerkloster_Amberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Franziskanerkloster_Augsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Franziskanerkloster_Bamberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Franziskanerkloster_Berchtesgaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Franziskanerkloster_Coburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Franziskanerkloster_Engelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Franziskanerkloster_Freising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Franziskanerkloster_Füssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Franziskanerkloster_Nördlingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Franziskanerkloster_Nürnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Franziskanerkloster_Passau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Franziskanerkloster_Pfreimd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Franziskanerkloster_Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Franziskanerkloster_Rothenburg_ob_der_Tauber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Franziskanerkloster_Tölz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Kapuzinerkloster_Altötting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz","http://www.w3.org/2000/01/rdf-schema#label","Bayerische Franziskanerprovinz"
"http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20182976"
"http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20182976"
"http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz","http://www.w3.org/2004/02/skos/core#prefLabel","Bayerische Franziskanerprovinz"
"http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_römisch-katholischen_Kirche_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Franziskanerprovinz_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz","http://dbpedia.org/ontology/wikiPageID",8825203
"http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz","http://dbpedia.org/ontology/wikiPageRevisionID",147972787
"http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bayerische_Franziskanerprovinz?oldid=147972787"
"http://de.dbpedia.org/resource/Kloster_Altstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Kloster_Bischofsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
