"subject","predicate","object"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://www.w3.org/2000/01/rdf-schema#label","Gasparone (1937)"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://www.w3.org/2000/01/rdf-schema#comment","Gasparone ist eine deutsche Operettenverfilmung von Georg Jacoby aus dem Jahr 1937. Sie beruht auf Carl Millöckers Operette Gasparone."
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gasparone_(film)"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j4490q"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q478262"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q478262"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://xmlns.com/foaf/0.1/name","Gasparone"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Gasparone_(1937)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
