"subject","predicate","object"
"http://de.dbpedia.org/resource/Soi_Sisamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Soi_Sisamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Soi_Sisamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Soi_Sisamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Soi_Sisamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Soi_Sisamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Soi_Sisamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Soi_Sisamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Soi_Sisamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Soi_Sisamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Soi_Sisamut","http://www.w3.org/2000/01/rdf-schema#label","Soi Sisamut"
"http://de.dbpedia.org/resource/Soi_Sisamut","http://www.w3.org/2000/01/rdf-schema#comment","Soi Sisamut Phuthangkun (voller Thronname Somdet Brhat Chao Jaya Sri Samudra Buddhangkura, Geburtsname Nokasad; * 1693 in den Bergen von Pusangor Horkam, Laos; † 1738 in Khorat, Thailand) war der erste König des Königreichs Champasak und regierte zwischen 1713 und 1738. 1725 trat Soi Sisamut seine exekutive Macht an seinen ältesten Sohn, Prinz Sayakuman, ab. König Soi Sisamut starb 1738 in Khorat (Nakhon Ratchasima) und hinterließ vier Söhne."
"http://de.dbpedia.org/resource/Soi_Sisamut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtf3_"
"http://de.dbpedia.org/resource/Soi_Sisamut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nokasad"
"http://de.dbpedia.org/resource/Soi_Sisamut","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2297926"
"http://de.dbpedia.org/resource/Soi_Sisamut","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Soi_Sisamut"
"http://de.dbpedia.org/resource/Soi_Sisamut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2297926"
"http://de.dbpedia.org/resource/Soi_Sisamut","http://xmlns.com/foaf/0.1/name","Soi Sisamut"
"http://de.dbpedia.org/resource/Soi_Sisamut","http://xmlns.com/foaf/0.1/name","Soi Sisamut"
"http://de.dbpedia.org/resource/Soi_Sisamut","http://xmlns.com/foaf/0.1/nick","Soi Sisamouth; Soi Sisamout Phouthong Koun; Soi Si Samout Phouthong Koun; Soysisamout; Soi Srisamuth-Phouthangkoun; Somdet Brhat Chao Jaya Sri Samudra Buddhangkura"
"http://de.dbpedia.org/resource/Soi_Sisamut","http://purl.org/dc/elements/1.1/description","König des Königreichs Champasak"
"http://de.dbpedia.org/resource/Soi_Sisamut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König"
"http://de.dbpedia.org/resource/Soi_Sisamut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Soi_Sisamut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laote"
"http://de.dbpedia.org/resource/Soi_Sisamut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1693"
"http://de.dbpedia.org/resource/Soi_Sisamut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Champasak)"
"http://de.dbpedia.org/resource/Soi_Sisamut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1738"
"http://de.dbpedia.org/resource/Soi_Sisamut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Nakhon_Ratchasima"
