"subject","predicate","object"
"http://de.wikipedia.org/wiki/Loquitz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Loquitz"
"http://de.dbpedia.org/resource/Loquitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Loquitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Loquitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Loquitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Loquitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Loquitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Loquitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Loquitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Loquitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Loquitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Loquitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Loquitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Loquitz","http://www.w3.org/2000/01/rdf-schema#label","Loquitz"
"http://de.dbpedia.org/resource/Loquitz","http://www.w3.org/2000/01/rdf-schema#comment","Die Loquitz ist ein 33 Kilometer langer Nebenfluss der Saale in Bayern und Thüringen."
"http://de.dbpedia.org/resource/Loquitz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Loquitz"
"http://de.dbpedia.org/resource/Loquitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1671037"
"http://de.dbpedia.org/resource/Loquitz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1671037"
"http://de.dbpedia.org/resource/Loquitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h68w1x"
"http://de.dbpedia.org/resource/Loquitz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loquitz"
"http://de.dbpedia.org/resource/Loquitz","http://xmlns.com/foaf/0.1/name","Loquitz"
"http://de.dbpedia.org/resource/Loquitz","http://xmlns.com/foaf/0.1/name","Loquwitz, die Lucks"
"http://de.dbpedia.org/resource/Loquitz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Einzugs-_und_Flussgebietskarte_Loquitz.png"
"http://de.dbpedia.org/resource/Loquitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Kronach"
"http://de.dbpedia.org/resource/Loquitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Saalfeld-Rudolstadt"
