"subject","predicate","object"
"http://de.dbpedia.org/resource/Umbugen","http://www.w3.org/2000/01/rdf-schema#label","Umbugen"
"http://de.dbpedia.org/resource/Umbugen","http://www.w3.org/2000/01/rdf-schema#comment","Als Umbugen wird das Umlegen eines Dekormaterials (Kunststofffolie oder Textil) um eine Trägerteilkante um 90° bzw. 180° bezeichnet. Das umgelegte Material wird anschließend durch ein geeignetes Fügeverfahren (z. B. Kleben oder Schweißen) auf der Trägerteilrückseite befestigt."
"http://de.dbpedia.org/resource/Umbugen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1806833"
"http://de.dbpedia.org/resource/Umbugen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1806833"
"http://de.dbpedia.org/resource/Umbugen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweißen"
"http://de.dbpedia.org/resource/Umbugen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoffverarbeitung"
"http://de.dbpedia.org/resource/Umbugen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Umbugen"
"http://de.dbpedia.org/resource/Umbugen","http://dbpedia.org/ontology/wikiPageID",926358
"http://de.dbpedia.org/resource/Umbugen","http://dbpedia.org/ontology/wikiPageRevisionID",114228487
"http://de.dbpedia.org/resource/Umbugen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Umbugen?oldid=114228487"
"http://de.dbpedia.org/resource/Umbugen","http://dbpedia.org/ontology/abstract","Als Umbugen wird das Umlegen eines Dekormaterials (Kunststofffolie oder Textil) um eine Trägerteilkante um 90° bzw. 180° bezeichnet. Das umgelegte Material wird anschließend durch ein geeignetes Fügeverfahren (z. B. Kleben oder Schweißen) auf der Trägerteilrückseite befestigt."
"http://de.wikipedia.org/wiki/Umbugen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Umbugen"
"http://de.dbpedia.org/resource/Umbug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Umbugen"
