"subject","predicate","object"
"http://de.dbpedia.org/resource/Kragen_Lum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Thom_Kinberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Tony_Perry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Tim_Lambesis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Warren_DeMartini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Jared_MacEachern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Chuck_Schuldiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist","http://www.w3.org/2000/01/rdf-schema#label","Metal-Gitarrist"
"http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Heavy_metal_guitarists"
"http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chitarristi_metal"
"http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:헤비_메탈_기타_연주자"
"http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Guitarristas_de_heavy_metal"
"http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Guitariste_de_metal"
"http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7441990"
"http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7441990"
"http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_heavy_metal"
"http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist","http://www.w3.org/2004/02/skos/core#prefLabel","Metal-Gitarrist"
"http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gitarrist"
"http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metal-Musiker"
"http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist","http://dbpedia.org/ontology/wikiPageID",2212182
"http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist","http://dbpedia.org/ontology/wikiPageRevisionID",116521943
"http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Metal-Gitarrist?oldid=116521943"
"http://de.dbpedia.org/resource/James_Hetfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/K._K._Downing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Dave_Mustaine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Kirk_Hammett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Max_Cavalera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Kai_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
