"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfred_Schöpffe__,_Alfred__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Carl_Nordmann__,_Carl__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Joseph_Antoine_Morio__,_Joseph_Antoine__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Kurt_Katzenstein__,_Kurt__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Rolf_Daniel__,_Rolf__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Adolf_Wüstemann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Adolf_Wüstemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Anne-Gudrun_Meier-Scherling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/BDŽ-Baureihe_03","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ernst_Kribben","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Felix_Zimmermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Friedrich_Hahn_(Rechtsanwalt)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Fritz_Oeser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Goethe-Gymnasium_Kassel","http://de.dbpedia.org/property/schulträger","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Goethe-Gymnasium_Kassel","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hans_Georg_Heimel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Heinrich_Scheffer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Jean_Garnier_(Grammatiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johann_Heugel_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Karl_Preser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Karl_Preser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Louisabeth_Röckel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Manfred_Weiß_(Regisseur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Oskar-von-Miller-Schule","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Otto_Braun_(Journalist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/PSV_Grün-Weiß_Kassel","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/PSV_Grün-Weiß_Kassel","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Philipp_Otto_Vietor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Richard_Kraus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Rolf_Wenzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Sebastian_Heinzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Stefan_Schreiter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Thomas_Ackermann_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Toxin_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/August_Carl_Lange","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Burkhard_Wilhelm_Pfeiffer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Burkhard_Wilhelm_Pfeiffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Carl_Aubel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Christian_Wiederhold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Christine_Zart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Christoph_Fasbender","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/DR-Baureihe_ET_41","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Detlef_Bock_von_Wülfingen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Emil_Heinrich_Otto_Müller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ernst_Gerland_(Physiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ernst_Wilhelm_Grebe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Franz_Hugo_Rieß_von_Scheurnschloß","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Franziska_van_der_Heide","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Frieda_H._Sichel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Friedrich_Christoph_von_Schmincke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Friedrich_Christoph_von_Schmincke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Friedrich_Meisterlin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Loßberg_(1776–1848)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Loßberg_(1776–1848)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Frédéric_Guillaume_de_Donop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Georg_Wilhelm_Carl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hans_Germandi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hans_Germandi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johann_Hermann_Koch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Josef_Grünewald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Karl_Emil_von_Wartensleben","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Karl_Neukauf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Marienkrankenhaus_Kassel","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Michael_Kellner_(Verleger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ola_Olin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Reinhard_Scheffer_der_Jüngere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Rolf_Heinecker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Rudolf_Wahrendorff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Stephanie_Houtzeel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Adam_Ludwig_von_Ochs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Andrea_Karimé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Carl_von_Heppe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Christine_von_Hessen-Eschwege","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Drache_(Lokomotive)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Emil_Leyde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Fabian_Krüger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Friedrich_Lotter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Fritz_Dettner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Günter_Lanczkowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hartmut_Follmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Hartmut_Glossmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Karl_von_Harnier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ingobert_Heieck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Johann_Hermann_Knoop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Jörg_Wagner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Leo_Schmidthals","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Ludwig_Arnold_(Jurist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Martina_Werner_(Politikerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Oliver_Bienkowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Oskar_von_Cornberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Otto_von_Plüskow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Phillip_Sollmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kassel"
