"subject","predicate","object"
"http://de.dbpedia.org/resource/Wolfertswil","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Degersheim_SG"
"http://de.dbpedia.org/resource/Degersheim_SG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Degersheim_SG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Degersheim_SG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Degersheim_SG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Degersheim_SG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Degersheim_SG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Degersheim_SG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Degersheim_SG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Degersheim_SG","http://www.w3.org/2000/01/rdf-schema#label","Degersheim SG"
"http://de.dbpedia.org/resource/Degersheim_SG","http://www.w3.org/2000/01/rdf-schema#comment","Degersheim, in der schweizerdeutschen Ortsmundart Tegersche [tegərʃə], ist eine politische Gemeinde im Wahlkreis Wil des Schweizer Kantons St. Gallen."
"http://de.dbpedia.org/resource/Degersheim_SG","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Degersheim"
"http://de.dbpedia.org/resource/Degersheim_SG","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Degersheim"
"http://de.dbpedia.org/resource/Degersheim_SG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64974"
"http://de.dbpedia.org/resource/Degersheim_SG","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q64974"
"http://de.dbpedia.org/resource/Degersheim_SG","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Degersheim"
"http://de.dbpedia.org/resource/Degersheim_SG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnsdd"
"http://de.dbpedia.org/resource/Degersheim_SG","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Degersheim"
"http://de.dbpedia.org/resource/Degersheim_SG","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Degersheim"
"http://de.dbpedia.org/resource/Degersheim_SG","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Degersheim"
"http://de.dbpedia.org/resource/Degersheim_SG","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Degersheim"
"http://de.dbpedia.org/resource/Degersheim_SG","http://www.georss.org/georss/point","47.3726 9.1966"
