"subject","predicate","object"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://www.w3.org/2000/01/rdf-schema#label","Marcus Pacuvius"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://www.w3.org/2000/01/rdf-schema#comment","Marcus Pacuvius (* um 220 v. Chr. in Brundisium; † um 130 v. Chr. in Tarent) war ein römischer Schriftsteller und Maler. Pacuvius' Familienname (nomen gentile) deutet auf eine oskische Herkunft. Er soll Neffe des Ennius gewesen sein, einer anderen Theorie zufolge dessen Enkel, womit er später als Terenz anzusetzen wäre. Über seine Satiren ist wenig bekannt."
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marcus_Pacuvius"
"http://de.dbpedia.org/resource/Marcus_Pacuvius","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/19725172"
