"subject","predicate","object"
"http://de.dbpedia.org/resource/KHL_2012/13","http://www.w3.org/2000/01/rdf-schema#label","KHL 2012/13"
"http://de.dbpedia.org/resource/KHL_2012/13","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2012/13 war die fünfte Spielzeit der Kontinentalen Hockey-Liga. Die Hauptrunde startete am 4. September 2012 und endete am 17. Februar 2013. Danach folgen die Play-offs, deren Sieger HK Dynamo Moskau den Gagarin-Pokal erhielt."
"http://de.dbpedia.org/resource/KHL_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/KHL_(2012/2013)"
"http://de.dbpedia.org/resource/KHL_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kontinentální_hokejová_liga_2012/2013"
"http://de.dbpedia.org/resource/KHL_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012–13_KHL_season"
"http://de.dbpedia.org/resource/KHL_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_2012-2013_de_la_KHL"
"http://de.dbpedia.org/resource/KHL_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1458591"
"http://de.dbpedia.org/resource/KHL_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kontinental_Hockey_League_2012-2013"
"http://de.dbpedia.org/resource/KHL_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liga_Continental_de_Hockey_de_2012–13"
"http://de.dbpedia.org/resource/KHL_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1458591"
"http://de.dbpedia.org/resource/KHL_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9p9wj"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/meister",20
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Seed","O4"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Seed","W4"
