"subject","predicate","object"
"http://de.dbpedia.org/resource/Vivian_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Vivian_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Vivian_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Vivian_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Vivian_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Vivian_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Vivian_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vivian_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Vivian_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Vivian_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Vivian_Brown","http://www.w3.org/2000/01/rdf-schema#label","Vivian Brown"
"http://de.dbpedia.org/resource/Vivian_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Vivian Brown (Vivian Dolores Brown, verheiratete Reed; * 17. Dezember 1941 in Detroit; † 20. August 1998 in Cleveland) war eine US-amerikanische Sprinterin. 1963 siegte sie bei den Panamerikanischen Spielen in São Paulo über 200 m und in der 4-mal-100-Meter-Staffel. Bei den Olympischen Spielen 1964 in Tokio schied sie über 200 m im Halbfinale aus. Je zweimal wurde sie über 220 Yards US-Meisterin (1962, 1963) und US-Hallenmeisterin (1961, 1962). Ihre persönliche Bestzeit über 200 m von 23,7 s stellte sie am 22. Juli 1962 in Palo Alto auf."
"http://de.dbpedia.org/resource/Vivian_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19510340"
"http://de.dbpedia.org/resource/Vivian_Brown","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19510340"
"http://de.dbpedia.org/resource/Vivian_Brown","http://xmlns.com/foaf/0.1/name","Brown, Vivian"
"http://de.dbpedia.org/resource/Vivian_Brown","http://xmlns.com/foaf/0.1/name","Vivian Brown"
"http://de.dbpedia.org/resource/Vivian_Brown","http://xmlns.com/foaf/0.1/nick","Brown, Vivian Dolores; Reed, Vivian"
"http://de.dbpedia.org/resource/Vivian_Brown","http://purl.org/dc/elements/1.1/description","US-amerikanische Sprinterin"
"http://de.dbpedia.org/resource/Vivian_Brown","http://xmlns.com/foaf/0.1/givenName","Vivian"
