"subject","predicate","object"
"http://de.dbpedia.org/resource/Brock_Radunske","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Gustav_Nyquist","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Eric_Tangradi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Jonas_Johansson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Evan_Rankin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Detroit_Red_Wings","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Bryan_Adams_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Michael_Hackert","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Mark_Greig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Pavol_Demitra","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Chris_Lindberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Ivan_Čiernik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Glen_Metropolit","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://www.w3.org/2000/01/rdf-schema#label","Grand Rapids Griffins"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://www.w3.org/2000/01/rdf-schema#comment","Die Grand Rapids Griffins sind eine Eishockeymannschaft in der American Hockey League. Sie spielen in der Van Andel Arena (10.834 Plätze) in Grand Rapids, Michigan, USA. Ihre Vereinsfarben sind Marineblau, Rot, Gold und Silber."
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/Grand_Rapids_Griffins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdkk"
