"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sizilien_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sizilien)_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde","http://www.w3.org/2000/01/rdf-schema#label","Sizilien nach Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9118750"
"http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9118750"
"http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#prefLabel","Sizilien nach Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien"
"http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Sizilien"
"http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde","http://dbpedia.org/ontology/wikiPageID",7438272
"http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde","http://dbpedia.org/ontology/wikiPageRevisionID",114238872
"http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sizilien_nach_Gemeinde?oldid=114238872"
"http://de.dbpedia.org/resource/Kategorie:Catania","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Lipari_(Gemeinde)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Messina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Palermo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Syrakus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Agrigent","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Ragusa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Lampedusa_e_Linosa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Monreale","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Caltanissetta","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Caronia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien_nach_Gemeinde"
