"subject","predicate","object"
"http://de.dbpedia.org/resource/UdeG_Cachorros","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Hugo_Pineda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Fidel_Martínez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Luis_Alfonso_Sosa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Luis_Alfonso_Sosa","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Luis_Alfonso_Sosa","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Paulo_Luiz_Massariol","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/William_Ferreira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Dany_González","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Pablo_Olivera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Jesús_Corona_(Fußballspieler,_1981)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Ignacio_Calderón","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Martin_Vasquez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Martin_Vasquez","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Leones_Negros_de_la_UdeG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
