"subject","predicate","object"
"http://de.dbpedia.org/resource/Linlithgowshire","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/Westlothian","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/Colzium_Hill","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/Craigengar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/Henshaw_Hill","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/Linlithgow","http://de.dbpedia.org/property/lieutenancyScotland","http://de.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/Linlithgow","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/West_Lothian","http://www.w3.org/2000/01/rdf-schema#label","West Lothian"
"http://de.dbpedia.org/resource/West_Lothian","http://www.w3.org/2000/01/rdf-schema#comment","West Lothian [ˌwɛstˈləʊðjən] bzw. Linlithgowshire (schottisch-gälisch Lodainn an Iar) ist eine von 32 Council Areas in Schottland. Sie liegt südlich des Firth of Forth und grenzt an Edinburgh, Falkirk und Midlothian. West Lothian ist auch eine traditionelle Grafschaft. Als solche grenzt sie an Stirlingshire, Lanarkshire und Midlothian."
"http://de.dbpedia.org/resource/West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q204940"
"http://de.dbpedia.org/resource/West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lothian_Occidentale"
"http://de.dbpedia.org/resource/West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Západní_Lothian"
"http://de.dbpedia.org/resource/West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mendebaldeko_Lothian"
"http://de.dbpedia.org/resource/West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0124dp"
"http://de.dbpedia.org/resource/West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204940"
"http://de.dbpedia.org/resource/West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/웨스트로디언_주"
"http://de.dbpedia.org/resource/West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェスト・ロージアン"
"http://de.dbpedia.org/resource/West_Lothian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Lothian_in_Scotland.svg"
"http://de.dbpedia.org/resource/West_Lothian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Grafschaft"
"http://de.dbpedia.org/resource/West_Lothian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Council_Area_(Schottland)"
"http://de.dbpedia.org/resource/West_Lothian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:West_Lothian"
"http://de.dbpedia.org/resource/West_Lothian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/West_Lothian"
"http://de.dbpedia.org/resource/West_Lothian","http://dbpedia.org/ontology/wikiPageID",217843
"http://de.dbpedia.org/resource/West_Lothian","http://dbpedia.org/ontology/wikiPageRevisionID",150039013
"http://de.dbpedia.org/resource/West_Lothian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westlothian.gov.uk"
"http://de.dbpedia.org/resource/West_Lothian","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/West_Lothian?oldid=150039013"
"http://de.dbpedia.org/resource/West_Lothian","http://dbpedia.org/ontology/abstract","West Lothian [ˌwɛstˈləʊðjən] bzw. Linlithgowshire (schottisch-gälisch Lodainn an Iar) ist eine von 32 Council Areas in Schottland. Sie liegt südlich des Firth of Forth und grenzt an Edinburgh, Falkirk und Midlothian. West Lothian ist auch eine traditionelle Grafschaft. Als solche grenzt sie an Stirlingshire, Lanarkshire und Midlothian."
"http://de.dbpedia.org/resource/West_Lothian","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/West_Lothian_in_Scotland.svg?width=300"
"http://de.dbpedia.org/resource/Livingston_(West_Lothian)","http://de.dbpedia.org/property/lieutenancyScotland","http://de.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/Livingston_(West_Lothian)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/Charles_Wyville_Thomson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/Charles_Wyville_Thomson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/Michael_Caton-Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/Paul_di_Resta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/Stoneyburn","http://de.dbpedia.org/property/lieutenancyScotland","http://de.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/Stoneyburn","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/David_Tennant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/Bathgate","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/Broxburn","http://de.dbpedia.org/property/lieutenancyScotland","http://de.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/Broxburn","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/Whitburn_(West_Lothian)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/John_Hope,_1._Marquess_of_Linlithgow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/GB-WLN","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/Susan_Boyle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/Almondvale_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/Almondvale_Stadium","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/Michael_E._Rodgers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/Lothian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/Westfield_(West_Lothian)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/Harperrig_Reservoir","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/David_Tennant__,_David__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/East_Cairn_Hill","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/Mealowther","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/Torweaving_Hill","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Lothian"
"http://de.dbpedia.org/resource/West_Cairn_Hill","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Lothian"
"http://de.wikipedia.org/wiki/West_Lothian","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/West_Lothian"
